displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 139  Part 1","Lord, thou hast searched and seen me through","Psalm 139  Part 1",,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts",8.8.8.8,,325
"Psalm 139  Part 1","In all my vast concerns with thee","Psalm 139  Part 1",,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",8.6.8.6,,251
"LORD, You Have Searched Me","LORD, you have searched me and you know","LORD, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter</i>, 1912, alt.",29
"O God, You Search Me","O God, you search me and you know me","O God, You Search Me",,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,108
"Psalm 139  Part 3","Lord, when I count thy mercies o'er","Psalm 139  Part 3",,lord_when_i_count_thy_mercies_oer,English,"Isaac Watts",8.6.8.6,,56
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,113
"Thou Lord, by strictest Search hast known","Thou Lord, by strictest Search hast known",,,thou_lord_by_strictest_search_hast_known,English,,,,86
"Psalm 139  Part 2","When I with pleasing wonder stand","Psalm 139  Part 2",,when_i_with_pleasing_wonder_stand,English,"Isaac Watts",8.6.8.6,,52
"Psalm 139  Part 2","'Twas from thy hand, my God, I came","Psalm 139  Part 2",,twas_from_thy_hand_my_god_i_came,English,"Isaac Watts",8.8.8.8,,35
"Psalm 139  Part 3","My God, what inward grief I feel","Psalm 139  Part 3",,my_god_what_inward_grief_i_feel,English,"Isaac Watts",8.8.8.8,,33
"Sun of My soul, Thou Savior Dear","Sun of my soul, thou Savior dear","Sun of My soul, Thou Savior Dear",,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1437
"You Are Near","Lord, you have searched my heart","You Are Near","Yahweh, I know you are near",lord_you_have_searched_my_heart,English,"Dan Schutte, b. 1947",,,11
"O Lord, thou hast searched me","O Lord, thou hast searched me","O Lord, thou hast searched me",,o_lord_thou_hast_searched_me_and_chant,English,,,,14
"You Are Before Me, Lord","You are before me, Lord. You are behind","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson",10.10.10.10,,11
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise","Savior, Again to Your Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,851
"Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard",9.9.9.9,,314
"Source of all blessings","Jehovah, God, thy gracious power","Source of all blessings",,jehovah_god_thy_gracious_power,English,,8.6.8.6,,110
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"Psalm 139: O Lord, thou hast me search'd and known","O Lord, thou hast me search'd and known","Psalm 139: O Lord, thou hast me search'd and known",,o_lord_thou_hast_me_searched_and_known,English,,8.6.8.6,,19
"Oh, for a Closer Walk with God","Oh, for a closer walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1369
"Following the Saviour","O thou, to whose all-searching sight","Following the Saviour",,o_thou_to_whose_allsearching_sight,English,,8.8.8.8,,391
"Hymn 136","God is a Spirit, just and wise","Hymn 136",,god_is_a_spirit_just_and_wise_he_sees,English,"Isaac Watts",8.6.8.6,,156
"He Will Hold Me Fast","When I fear my faith will fail","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,English,"Ada R. Habershon",,,62
"Mi corazón, oh examina","Mi corazón, oh examina hoy","Mi corazón, oh examina",,mi_corazon_oh_examina_hoy,Spanish,"J. Edwin Orr",,,12
Omniscience,"Lord, all I am is known to thee",Omniscience,,lord_all_i_am_is_known_to_thee,English,,8.6.8.6,,127
"O Lord, My Inmost Heart and Thought","O Lord, my inmost heart and thought","O Lord, My Inmost Heart and Thought",,o_lord_my_inmost_heart_and_thought,English,,8.6.8.6,,9
"All That I Am I Owe to Thee","All that I am I owe to thee","All That I Am I Owe to Thee",,all_that_i_am_i_owe_to_thee,English,,8.8.8.8,"<i>The Psalter</i>, 1912",8
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1674
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh","Still, Still With Thee",,still_still_with_thee_when_purple,English,"Harriet B. Stowe, 1811-1896",11.10.11.10,,344
"Omniscience--Ps. 139","Lord, where shall guilty souls retire","Omniscience--Ps. 139",,lord_where_shall_guilty_souls_retire,English,"Isaac Watts",,,54
"Omniscience and omnipresence","Father of spirits, nature's God","Omniscience and omnipresence",,father_of_spirits_natures_god,English,,8.6.8.6,,51
"I Want to Walk as a Child of the Light","I want to walk as a child on the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Shine, Jesus, shine","Lord, the light of Your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",Irregular,,39
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought","He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1271
"Let All the World","Let all the world in every corner sing","Let All the World",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"The Omnipresence and Omniscience of God","Lord, thou with an unerring beam","The Omnipresence and Omniscience of God",,lord_thou_with_an_unerring_beam,English,Blacklock,8.6.8.6,,29
"I Know the Lord Has Laid His Hands on Me","Did ever you see the like before?","I Know the Lord Has Laid His Hands on Me","Oh, I know the Lord, I know the Lord",did_ever_you_see_the_like_before,English,,"Irregular with refrain","Negro Spiritual",24
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",,18
"I Was There to Hear Your Borning Cry","""I was there to hear your borning cry","I Was There to Hear Your Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John Ylvisaker, b. 1937","9.7.9.6 D",,13
"En medio de la vida (You Are the God Within Life)","En medio de la vida (You are the God within life)","En medio de la vida (You Are the God Within Life)","O Dios de cielo y tierra (O God of earth and heaven)",en_medio_de_la_vida,Spanish,"Mortimer Arias; George Lockwood; Adam M. L. Tice","7.6.7.6 D with refrain",,11
"Ever Lead Me","Out on this dark world, Savior, am I","Ever Lead Me","Wilt Thou lead me by the hand?",out_on_this_dark_world_savior_am_i,,"B. E. W.",9.9.9.9.7,"Timeless Truths (http://library.timelesstruths.org/music/Ever_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (339); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (288); The Gospel Trumpet Company, <i",5
"All My Days","You know my words before they're said","All My Days",,you_know_my_words_before_theyre_said,English,"Laurie Zelman",8.8.8.8.8,,5
"Salmo 138: Te Doy Gracias","Señor, tú me sondeas y conoces","Salmo 138: Te Doy Gracias","Te doy gracias porque me has escogido",senor_tu_me_sondeas_y_conoces,Spanish,,,,4
"Tú me perdonas, Señor","De una misma boca proceden","Tú me perdonas, Señor",,readings,Spanish,,,,1891
"When all Thy mercies, O my God!","When all Thy mercies, O my God!",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,1000
"God's Omniscience","They who seek the throne of grace","God's Omniscience",,they_who_seek_the_throne_of_grace,,"Oliver Holden (1765-1844)",,,264
"And so fulfil the law of Christ","Try us, O God, and search the ground","And so fulfil the law of Christ",,try_us_o_god_and_search_the_ground,English,,8.6.8.6,,184
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem",159
