firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mourning class, a vacant seat","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d1,,,,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d2,,,"James Mongtomery",,,,,,,,
"Again, O lord, Thy children come","Again, O lord, Thy children come",again_o_lord_thy_children_come,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d3,,,,,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d4,,,"William Mason",,,,,,,,
"All are not here, on either hand","All are not here, on either hand",all_are_not_here_on_either_hand,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d5,,,,,,,,,,,
"All gracious Father, sovereign King","All gracious Father, sovereign King",all_gracious_father_sovereign_king,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d6,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"As often as the Sabbath comes","Away, away to school",as_often_as_the_sabbath_comes,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d9,,"Away, away to school",,,,,,,,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d10,,,"John Newton",,,,,,,,
