tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,864
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,298
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",67
PICARDY,picardy_french,"Richard Proulx, b. 1937",,1234554555567,8.7.8.7.8.7,"French carol",230
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; James Gillespie, b. 1929","G Major",353142751232176,8.7.8.7.8.7,,93
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian melody, 18th century",590
ANDREWS,lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-68","D Major",33323451532346543333,8.7.8.7.8.7,,481
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.8.7,"Traditional English melody, 18th cent.; harm. from <i>The English Hymnal, </i>1906",86
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade, 1711-1786; Vincent Francis Novello, 1781-1861","D Major",123123436543221,8.7.8.7.8.7,,190
"PANGE LINGUA",pange_lingua_mode_iii_33432,,"d minor",33432556111211761765,8.7.8.7.8.7,"Mode III",50
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"From <i>Chants Ordinaires de l'office divin, </i>1881 harm. from <i>The English Hymnal, </i>1906",34
"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,,"F Major",312512756711223312,8.7.8.7.8.7,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693",90
FINNIAN,finnian_dearnley,"Christopher Dearnley, b. 1930","E Flat Major",,8.7.8.7.8.7,,4
MANNHEIM,mannheim_filitz,"F. Filitz, 1804-76","E Flat Major",135565433451321,8.7.8.7.8.7,,62
JENNINGS-HOUSTON,jenningshouston_husberg,"Amanda Husberg","D Major",11111112233332123333,8.7.8.7.8.7,,7
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.7,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From",156
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-1893","g minor",551233323454322,8.7.8.7.8.7,,112
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869 - 1944","f sharp minor",11232122343215,8.7.8.7.8.7,,268
"TANTUM ERGO",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"Melody from Samuel Webbe's Antiphons, 1792",233
LOWRY,lowry_near,"Gerald Near, b. 1942","F Major",,8.7.8.7.8.7,,2
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.8.7,,274
RESIGNATION,her_vil_ties_hoff,"Erik. K. Hoff, b. 1832","G Major",332176721554,8.7.8.7.8.7,,7
JULION,julion_hurd,"David Hurd","F Major",512231221565312,8.7.8.7.8.7,,32
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk","d minor",171154557543435,8.7.8.7.8.7,,20
"NEW MALDEN",new_malden_mccarthy,"David McCarthy, b. 1931","d minor",134345311343451,8.7.8.7.8.7,,11
CATHERINE,catherine_roberts,"David Roberts (Alawydd)","c minor",12345172556543221,8.7.8.7.8.7,,6
"IRIS (SHEPHERDS IN THE FIELD)",gloria_french,,,333554332353213,8.7.8.7.8.7,,208
"KENSINGTON NEW",kensington_new_tilleard,"J. Tilleard","E Flat Major",513213543326121,8.7.8.7.8.7,,31
DISMISSAL,dismissal_viner,"William Letton Viner","A Major",176536153321621,8.7.8.7.8.7,,165
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.8.7,"Caspar Ett's Cantica Sacra, 1840",77
"ST. HELEN",st_helen_martin,"Sir George C. Martin","C Major",111D36532116556755,8.7.8.7.8.7,,29
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958","G Major",356121655511432,8.7.8.7.8.7,,24
TRIUMPH,triumph_gauntlett,"H. J. Gauntlett","C Major",135556535517665,8.7.8.7.8.7,,84
"SIEH, HIER BEN ICH",sieh_hier_bin_ich_55117,,"b minor",551176537317665,8.7.8.7.8.7,"""Geistreiches Gesangbuch,"" Darmstadt, 1698",29
"URBS BEATA JERUSALEM",urbs_beata_jerusalem,"Charles Winfred Douglas, 1867-1944","E Flat Major",111767114675643,8.7.8.7.8.7,,13
"DE BELÉM",de_belem_faaustini,"João Wilson Faustini","f minor",12315655123455123453,8.7.8.7.8.7,,1
"UPP, MIN TUNGA",upp_min_tunga,,"E Flat Major",123134534565545,8.7.8.7.8.7,"<i>Then Swenska Psalm-Boken</i>, Stockholm, 1697",18
COPSLEY,copsley_armstrong,"W. B. Armstrong",,555177655432143622,8.7.8.7.8.7,,2
"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,,"C Major",156654315671766,8.7.8.7.8.7,"<i>Geistreiches Gesanbuch, </i>Darmstadt, 1698",130
SIBERIA,siberia_pond,"S. B. Pond, 1792-1871","C Major",543127156716532,8.7.8.7.8.7,,15
TREDEGAR,tredegar_foote,"Guthrie Foote","G Major",67U1321D7(6)73D6U4,8.7.8.7.8.7,,3
"ST RAPHAEL",st_raphael_hopkins,"E. J. Hopkins, 1818-1901","G Major",117167156714211,8.7.8.7.8.7,,114
"TIBI CHRISTE SPLENDOR PATRIS",tibi_christe_splendor_patris,"Richard Proulx, b. 1937; Jackson Hill, b. 1941","E Major",,8.7.8.7.8.7,"Schola Antiqua, 1983 (ver.); Plainsong, Mode 2, Moissac MS, 12th cent.",1
"PILGRIM (33535)",pilgrim_33535,,,335354431124321,8.7.8.7.8.7,,1
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,8.7.8.7.8.7,"<i>Tochter Sion,</i> Cologne, 1741",20
FONTHILL,fonthill,"Bert Polman, b. 1945","A Flat Major",,8.7.8.7.8.7,,1
"HER VIL TIES",her_vil_ties_lindeman,"Ludvig M. Lindeman, 1812-1887","F Major",1566272153323423,8.7.8.7.8.7,,7
"OUR LADY, TRONDHJEM",easter_morrow_lindeman,"Ludwig M. Lindeman",,156647215332342,8.7.8.7.8.7,,9
"FIRST FRUITS",first_fruits_dykes,"John Bacchus Dykes, 1823-1876","G Major",343212345556532,8.7.8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"VERLEIH UNS FRIEDEN",verleih_uns_frieden_11171,"J. S. Bach, 1685-1750","g minor",1117123213443455,8.7.8.7.8.7,"<i>Kirchen Gesenge, </i>Nürnberg, 1531",14
"ST. PETER'S, WESTMINSTER",st_peters_westminster_turle,"James Turle","D Flat Major",111234323455665,8.7.8.7.8.7,,12
GWALIA,gwalia,,,34543212334325,8.7.8.7.8.7,"Welsh hymn tune",12
STAMFORD,stamford_foxwell,"A. J. Foxwell","G Major",133212443235543,8.7.8.7.8.7,,4
LINGWOOD,lingwood_gibbs,"C. Armstrong Gibbs, 1889-1960","D Major",1124334656D67U123334,8.7.8.7.8.7,,5
"AD PERENNIS",ad_perennis,,,113451423345665,8.7.8.7.8.7,,5
"NEW ULM",new_ulm_reuter,"Fritz Reuter","G Major",31662117123435323213,8.7.8.7.8.7,,2
PUEBLO,christmas_bells_hofer,"Mari Ruef Hofer","G Major",35243213524321D55U11,8.7.8.7.8.7,,2
REQUIEM,requiem_schulthes,"W. A. F. Schulthes","A Flat Major",321142172311122,8.7.8.7.8.7,,44
REDEMPTION,redemption_gounod,"Charles Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
LEWES,lewes_randall,"John Randall, 1715-1799","F Major",3425127143654343,8.7.8.7.8.7,,27
"SO GEHST DU NUN",du_bar_ditt_kors_o_jesu_nachtenhofer,"Caspar Friedrich Nachtenhöfer","G Major or modal",55544332234564355544,8.7.8.7.8.7,,5
"ARDUDWY (Gwyllt)",ardudwy_gwyllt,"Ieuan Gwyllt","c minor",555434317776545,8.7.8.7.8.7,,11
"BLESSED CITY",blessed_city_sewall,"Frank Sewall, 1837-1915","A Major",111123213333326,8.7.8.7.8.7,"<cite>The Magnificat</cite> (New York: New Church Press, 1910)",4
"HALLELUJAH (Western)",hallelujah_western,,"G Major",156121216156,8.7.8.7.8.7,"Western Melody",1
SEGUR,segur_holbrook,"Joseph P. Holbrook","D Major",535121653345225,8.7.8.7.8.7,,64
"TANTUM ERGO SACRAMENTUM (12333)",tantum_ergo_12333,,"E Flat Major",123332343432321,8.7.8.7.8.7,"Spanish Plainsong, Mode V; <i>Tantum ergo Sacramentum,</i> plainsong, Mode 5, <i>Zistermeister Hymnar,</i> 14th cent.",6
WESNATE,wesnate_edwards,"Mark Edwards","C Major",123576551754345,8.7.8.7.8.7,,2
"MOUNT ZION",mount_zion_spielman,"John H. Spielman","E Flat Major",135567115516545,8.7.8.7.8.7,,6
BLAGDON,blagdon_stephens,"Charles Edward Stephens","G Major",321176551123467,8.7.8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"WALTER (Florio)",walter_florio,"Caryl Florio",,33211774432211531776,8.7.8.7.8.7,,3
"ST. PANCRAS",st_pancras_smart,"H. Smart","C Major",17153432345125332176,8.7.8.7.8.7,,36
"ABNEY (Treat)",abney_treat,,"B Flat Major",511776655171232,8.7.8.7.8.7,,3
DONEGAL,careworn_traveler_on_lifes_ocean_tenney,"John Harrison Tenney","G Major or modal",51343216513554233354,8.7.8.7.8.7,,5
"RED WHARF BAY",red_wharf_bay,"Richard Lloyd, b. 1933","E Flat Major",114321253365345675,8.7.8.7.8.7,,1
"URBS BEATA",urbs_beata_plainsong,"Margaret Drynan, 1915-","g minor",5554345513423171,8.7.8.7.8.7,,11
"GREENVILLE (Rousseau)",greenville_rousseau,"Jean-Jacques Rousseau","F Major",332112232155433,8.7.8.7.8.7,"From the opera <cite>Le Devin du Village (The Village Soothsayer)</cite>, by Jean-Jacques Rousseau, 1752",434
"JESU, BONE PASTOR",jesu_bone_pastor_willcox,"John Henry Willcox, 1827-1875","F Major",31174221533234321,8.7.8.7.8.7,,31
"ST. SYLVESTER",st_sylvester_dykes,"John Bacchus Dykes, 1823-1876","F Major",333323453333332,8.7.8.7.8.7,,236
"HERR, WIE DU WILLST",herr_wie_du_willst_greiter,Anonymous,"G Major",171221234321712,8.7.8.7.8.7,"<cite>Deutsch Kirchenamt</cite> (Strassburg: 1525)",58
HARVAT,harvat_hodges,"John Sebastian Bach Hodges, 1830-1915","C Major",556717215176576,8.7.8.7.8.7,,2
ERIN,erin_langston,"Paul Langston",,571545321155432,8.7.8.7.8.7,,5
"CORFE MULLEN",corfe_mullen_matthews,"Timothy R. Matthews",,135556111235443,8.7.8.7.8.7,,11
"CALVARY (Stanley)",calvary_stanley,"Samuel Stanley","G Major",123117655112345,8.7.8.7.8.7,"<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1800",33
"HUACO ",huaco_lim,"Swee Hong Lim","g minor",,8.7.8.7.8.7,,1
"ALLELUIA DULCE CARMEN (Hopkins)",alleluia_dulce_carmen_hopkins,"Edward J. Hopkins","A Major",117143323211765,8.7.8.7.8.7,,18
BRYNTIRION,bryntirion_lutteroth,"Ascan Henri Theodore Lutteroth",,345566533211223,8.7.8.7.8.7,,8
JUDGMENT,judgment_latrobe,"Christian Ignatius Latrobe","A Flat Major",55113121321766555,8.7.8.7.8.7,,10
BLAENCEFN,blaencefn_thomas,"John Thomas",,132156712321367,8.7.8.7.8.7,,6
TILLFLYKT,tillflykt_swedish,,"F Major",51332122234432351332,8.7.8.7.8.7,"Swedish melody, <i>Zionstoner</i>, 1889",17
"TRINITY (Cutts)",trinity_cutts,"Peter Cutts","E Flat Major",354323213565453,8.7.8.7.8.7,,3
CRAWFORD,crawford_emerson,"Luther Orlando Emerson","A Major",15651122354332122271,8.7.8.7.8.7,"<cite>Hymns and Tune Book for the Church and the Home</cite>, revised ed. (Boston: American Unitarian Association, 1883)",1
BENNELONG,bennelong_boughen,"Robert Boughen","D Major",1(2)3142533565432314,8.7.8.7.8.7,,1
OBIIT,obiit_parratt,"Walter Parratt, 1841-9124","D Major",1121436517,8.7.8.7.8.7,,6
CORBRIDGE,corbridge,"Erik Routley (b. 1917)","g minor","1D5U123 4321D7 67U13",8.7.8.7.8.7,,2
"IONIA (Everett)",ionia_everett,,,333332345365432,8.7.8.7.8.7,,6
"TEMPLE BORO",temple_boro_pinder,"F. Pinder","D Flat Major",51171665354234351167,8.7.8.7.8.7,,7
"ST. AGATHA (53216)",st_agatha_53216,,"G Major",5321612111321671,8.7.8.7.8.7,,4
"COME TO ME (11613)",come_to_me_11613,,"E Flat Major",116132335631216,8.7.8.7.8.7,"Irish traditional melody",1
"ST AUDREY",st_audrey_harwood,"Basil Harwood, 1859-1949","D Major",12321123223513,8.7.8.7.8.7,,8
COLLAUDEMUS,collaudemus_french,,"F Major",121712231345432122,8.7.8.7.8.7,"Traditional French Carol",3
"COTTON WEAVER",cotton_weaver_lancashire,"Robin Sheldon (born 1932)","D Major",112332165,8.7.8.7.8.7,"Lancashire folk song",1
"CRICKLEWOOD (Hitchings)",cricklewood_hitchings,"Robert Hitchings",,554565321123443,8.7.8.7.8.7,,1
"[Overshadowed with Thy glory] (Scott)",overshadowed_with_thy_glory_scott,"Clara H. Scott","C Major",55156765177616555556,8.7.8.7.8.7,,2
"HAPPY ZION",happy_zion_woodbury,"I. B. Woodbury","C Major",51231616551231616527,8.7.8.7.8.7,,27
"ST. DENYS (Monk)",st_denys_monk,"William Henry Monk","C Major",333333533516443,8.7.8.7.8.7,,6
"MODENA (Roberts)",modena_roberts,"John Varley Roberts","D Major",171346656354323,8.7.8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"LINDSBORG (Leaf)",lindsborg_leaf,"Robert Leaf","a minor",44U11D76(7)U1D466U33,8.7.8.7.8.7,,1
"FULL CIRCLE",full_circle_lambert,"David Lambert; Andrew Gordon, b. 1969","g minor",17132155171543217132,8.7.8.7.8.7,,1
SAFETY,zion_stands_with_hills_surrounded_smyth,"A. C. Smyth",,565343325216465,8.7.8.7.8.7,,4
"MILLER CHAPEL",miller_chapel_jones,"David Hugh Jones","a minor",,8.7.8.7.8.7,,3
ANTOFAGASTA,god_is_knocking_ever_knocking_coons,"Aaron Coons","E Flat Major",55534565531321235174,8.7.8.7.8.7,,1
"BELÉM (Faustini)",belem_faustini,"João Wilson Faustini","B Flat Major",12321766456543271217,8.7.8.7.8.7,,1
"EDEN CHURCH",eden_church_wood,"Dale Wood","c minor",1234554551754321,8.7.8.7.8.7,,10
LUSATIA,lusatia_vulpius,"Melchior Vulpius","G Major",321767112342345,8.7.8.7.8.7,,4
"HEAVENLY SHEPHERD",heavenly_shepherd,,"B Flat Major",5465U121D75465U231D5,8.7.8.7.8.7,,6
"ST. LAWRENCE (Steggall)",st_lawrence_steggall,"Charles Steggall","E Flat Major",35615332123653235617,8.7.8.7.8.7,,10
TYRE,tyre_gauntlett,"Henry J. Gauntlett","F Major",33433251114364223462,8.7.8.7.8.7,,2
"SMITH COLLEGE",smith_college_schumann,"Robert Schumann",,32176172155431765216,8.7.8.7.8.7,,3
"PROMISE (53655)",promise_53655,Anonymous,"E Flat Major",536553235443,8.7.8.7.8.7,,9
"ST. NICHOLAS",st_nicholas_ellis,"William Ellis, 1868-1947","F Major",,8.7.8.7.8.7,,1
ALIANÇA,alianca_faustini,"João Wilson Faustini","G Major or modal",55112233114433255667,8.7.8.7.8.7,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_11615,,,116156712356,8.7.8.7.8.7,,1
"INVITATION (Carrell)",invitation_carrell,"James P. Carrell","a minor",123171755,8.7.8.7.8.7,,1
TAMWORTH,tamworth_lockhart,Lockhart,,53153115136432,8.7.8.7.8.7,,29
CONSTANCY,constancy_anonymous,,,33332353225542333332,8.7.8.7.8.7,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>",165
"GHENT (Ridge)",ghent_ridge,"M. D. Ridge; Patrick Loomis","d minor",,8.7.8.7.8.7,,3
"FENITON COURT",feniton_court_hopkins,"Edward J. Hopkins","A Flat Major",5511321767135433,8.7.8.7.8.7,,17
NAGEL,nagel_schalk,"Carl F. Schalk, b. 1929","F Major",,8.7.8.7.8.7,,2
MONROVIA,monrovia_giles,"Randall Giles","F Major",,8.7.8.7.8.7,,1
RUTH,ruth_smyth,"A. C. Smyth, 1840–1909","D Major",351323443211765,8.7.8.7.8.7,,3
"MARGARET STREET",margaret_street_hoyte,"W. S. Hoyte","A Flat Major",51612321531432223421,8.7.8.7.8.7,,2
HATFIELD,hatfield_gauntlett,"H. J. Gauntlett","a flat minor",3565343322565171432,8.7.8.7.8.7,,4
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade (c. 1710-1786)",,115125532343211,8.7.8.7.8.7,"in “Cantus Diversi”",1310
"PANIS VITAE",panis_vitae_macnutt,"Walter MacNutt (1910-1996)","G Major",567136217517136,8.7.8.7.8.7,,2
SANDRIA,sandria_hancock,"Gerre Hancock","A Flat Major",,8.7.8.7.8.7,,1
MAJESTY,offret_stundar_blod_mitt_sinne,,"c minor",5511775375176654,8.7.8.7.8.7,"Darmstadt, 1698. Gestreiches Gesangbuch; German chorale: Sieh hier bin ich, Ehrenkönig",4
"COME, HUMBLE SINNER* (MCKINNEY",fairfield_southern_harmony,"B. B. McKinney",,123175711234554,8.7.8.7.8.7,,17
"PARADOX (Van Maanen)",paradox_vanmaanen,"John R. Van Maanen","g minor",551127123421721,8.7.8.7.8.7,,2
KNOWLTON,knowlton_harding,"R. Y. Harding, 1859-","G Major",5567U121D7U11224(3)2,8.7.8.7.8.7,,3
"ASCENDED TRIUMPH",ascended_triumph_gerike,"Henry V. Gerike, b. 1948","d minor",15U1D567534512(3)445,8.7.8.7.8.7,,10
"BIS WILLKOMMEN",bis_wilkommen_kittel,"J. Christian Kittel","G Major",135171221327665,8.7.8.7.8.7,,3
"CORNERSTONE (Baker)",cornerstone_baker,"Alfred S. Baker","F Major",135566556543222,8.7.8.7.8.7,,1
"SONG OF PRAISE (Jennings)",song_of_praise_jennings,"Carolyn Jennings","D Major",55556175465321255556,8.7.8.7.8.7,,5
"CHRISTUS PARADOX",christus_paradox_maanen,"John R. Van Maanen, 1958-","g minor",,8.7.8.7.8.7,,1
"URSS COELESTIS",urbs_coelestis,"H.E. Hodson",,3212343217121,8.7.8.7.8.7,,5
SILENCE,silence_strover,"Christian Strover","C Major",,8.7.8.7.8.7,,1
PATRIXBOURNE,patrixbourne,"John Barnard","F Major",55U33321D567U1354312,8.7.8.7.8.7,,3
COURTHILL,courthill_dawney,"Michael Dawney, b. 1942; Paul Leddington Wright, b. 1951","C Major",,8.7.8.7.8.7,,1
INGATESTONE,ingatestone_brown,"Arthur Henry Brown","G Major",5U11(D6)U1432(1)2365,8.7.8.7.8.7,,6
"KENSINGTON (Howells)",kensington_howells,"Herbert Howells","F Major",11534325,8.7.8.7.8.7,,1
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman, b. 1946","A Major",4567U12D5567U1232(1),8.7.8.7.8.7,,6
"ST. PETER (33436)",st_peter_33436,,,334365433645545,8.7.8.7.8.7,,2
FIDELES,fideles_warren,"Richard Henry Warren","E Major",557653123456164,8.7.8.7.8.7,,2
WOLVESEY,wolvesey,"Edward Thomas Sweeting, 1863-1930","A Major",,8.7.8.7.8.7,,1
ROSEMARY,rosemary_haugen,"Marty Haugen, b. 1950","D Major",321565313451433,8.7.8.7.8.7,,2
ELLERTON,ellerton_hoyte,"W. S. Hoyte","A Major",513213543511223,8.7.8.7.8.7,,4
"TANTUM ERGO (NO 2)",tantum_ergo_no_2_palestrina,"Giovanni Pierluigi da Palestrina",,33443333666766555665,8.7.8.7.8.7,,3
"PILGRIM (Peace)",pilgrim_peace,"A. L. Peace","G Major",33321715555346,8.7.8.7.8.7,,1
ABBOTT,abbott_yerbury,"Charles S. Yerbury",,5555517665556723765,8.7.8.7.8.7,,8
GOULDSBROOK,gouldsbrook_archer,"Malcolm Archer","F Major",35432D6U1d7U116545,8.7.8.7.8.7,,1
"ST. COLUMBANUS",st_columbanus_newport,"Walter Newport","B Flat Major",55317655334543255317,8.7.8.7.8.7,,2
"PANGE LINGUA",pange_lingua_mode_iii_33325,"Andrew Moore ","c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong mode iii",36
AYSGARTH,aysgarth_cobb,,,11123456712556222257,8.7.8.7.8.7,,1
PATERNITY,paternity_jouard,"Calvin Jouard; Farel Jouard",,511723213347655511,8.7.8.7.8.7,,1
PEACETIME,peacetime_haas,"David Haas",,511122521143212,8.7.8.7.8.7,,3
"MANNHEIM (Wuorinen)",mannheim_wuorinen,"Charles Wuorinen","d minor","12343 D767U42 2",8.7.8.7.8.7,,1
"BLIF MIN KONUNG",blif_min_konung,"B. W. Hallberg",,,8.7.8.7.8.7,,1
"COSTA (Costa 17656)",costa_costa_17656,"Sir Michael Costa","B Flat Major",176567152343212,8.7.8.7.8.7,,5
"STAINER (34451)",stainer_34451,"John Stainer","E Flat Major",334514326651433234,8.7.8.7.8.7,"Sarum Hymnal",3
MERRICK,merrick,,,,8.7.8.7.8.7,,1
SAUDE,saude_34511,,"E Flat Major",3451U1D7651456321,8.7.8.7.8.7,,1
LITHEROP,litherop_cutts,"Peter Cutts, b. 1937","E Flat Major",55U532123D56U1D6U165,8.7.8.7.8.7,,4
"[Lead us, holy Father, lead us]",lead_us_holy_father_lead_us_harris,"Thoro Harris",,3215433253324321641,8.7.8.7.8.7,,1
SINCLAIR,sinclair_macfarlane,"John Menzies Macfarlane, 1833–1892","B Flat Major",531532176531332,8.7.8.7.8.7,,4
"WARING (Bixby)",waring_bixby,"S. M. Bixby","G Major",17156713554123123542,8.7.8.7.8.7,,2
"TIMELESS LOVE",timeless_love_warren,"Norman Warren (born 1934)","B Flat Major",33556326561123222432,8.7.8.7.8.7,,4
"PANGE LINGUA",pange_lingua_mode_i,,"B Flat Major",234(5)5(4)55(U1)1,8.7.8.7.8.7,"Plainsong, Mode 1, St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)",1
"JESU NAMN",jesu_namin_waesterberg,"Amanda Sandborg Waesterberg",,,8.7.8.7.8.7,,2
TOA-SIA,toasia_taiwan,"I-to Loh","b minor",1151341755571713,8.7.8.7.8.7,"Pi-Po melody",14
"DERRY (Holmes)",derry_holmes,"Henry James Ernest Holmes","E Flat Major",333344225554323,8.7.8.7.8.7,,3
WYMERING,wymering_55112,,,55112531465342134553,8.7.8.7.8.7,,1
"CHISWICK PARK",chiswick_park_umlauf,"Susan C. Umlauf","A Major",5(6)7(U1)1D74(U1)D76,8.7.8.7.8.7,,2
"SILAS, NEW",silas_knouse,"Nola Reed Knouse","F Major",,8.7.8.7.8.7,,1
"[Once was heard the song of children] (Mason)",once_was_heard_the_song_of_mason,"Lowell Mason","E Major",13556553532546513556,8.7.8.7.8.7,,1
HYDER,hyder_ellis,"Richard Ellis","a minor",171532171232345,8.7.8.7.8.7,,3
"EVENING PRAYER (33432)",evening_prayer_33432,,"G Major",33432231334322156535,8.7.8.7.8.7,,4
VERONICA,veronica_kellam,"Ian Kellam","C Major",,8.7.8.7.8.7,,1
"ANGELUS (35423)",angelus_35423,,,35423122551766556715,8.7.8.7.8.7,"German Choral",1
"HOLY WEEK (Warren)",holy_week_warren,"Samuel P. Warren","G Major",151354323235545,8.7.8.7.8.7,,1
"CHRISTUS (Brown)",christus_brown,"Arthur L. Brown",,11153331345112111153,8.7.8.7.8.7,,1
"[This is the joyful day](Sankey)",ty_no_andro_maharavo_sankey,,,,8.7.8.7.8.7,,2
VINTON,vinton,"W. H. Doane","F Major",33321(2)3(4)53665342,8.7.8.7.8.7,,1
DAVIES,davies_davies,,"A Flat Major",334321171761245,8.7.8.7.8.7,,1
PATTERSON,patterson_gilbert,,"E Major",324321556651433,8.7.8.7.8.7,,1
BESTHORP,besthorp_bonner,"Carey Bonner",,55546543444132155546,8.7.8.7.8.7,,1
"EYES CLOSED",eyes_closed,"Leonard Enns","e minor",123134557656534,8.7.8.7.8.7,,1
LARKIN,larkin_macnutt,"Walter MacNutt, 1910-","F Major",32354323175621732143,8.7.8.7.8.7,,2
"ADVOCATE (13153)",advocate_13153,,"a minor or modal",13153453132117121,8.7.8.7.8.7,,1
"ST. BEDE (Armes)",st_bede_armes,"Philip Armes",,34536532132522175711,8.7.8.7.8.7,,1
"NOSSO LAR",nosso_lar,"Renato Ribeiro dos Santos","D Flat Major",,8.7.8.7.8.7,,1
"ONTARIO (11565)",ontario_11565,,,115651232543321,8.7.8.7.8.7,,1
"BISHOP BROWN",bishop_brown_brown,"Andrades Lindsay Brown","G Major or modal",33332123155556532444,8.7.8.7.8.7,,1
CRONDALL,crondall_sydenham,"Edwin Augustus Sydenham",,34351143231762235432,8.7.8.7.8.7,,1
"PULSING SPIRIT",pulsing_spirit_wallace,"William L. Wallace; Graham Hollobon","C Major",17656715665343233465,8.7.8.7.8.7,,1
"NEELY (Coan)",neely_coan,"Charles V. H. Coan",,53212344323336545545,8.7.8.7.8.7,,1
NITA,nita_weisensel,"Neil Weisensel","B Flat Major",3453456545656U12332,8.7.8.7.8.7,,1
"CHRISTOPHER (Meyer)",christopher_meyer,"Sebastian W. Meyer",,35432213217761765122,8.7.8.7.8.7,,1
NUKAPU,nukapu_hopkins,"E. J. Hopkins","F Major",345312316711233,8.7.8.7.8.7,,2
