hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CHSS1882,87,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,CHSP1859,115,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Blest hour when mortal man retires ","Blest hour when mortal man retires ",blest_hour_when_mortal_man_retires,CPHS1867,87,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CSHV1876,39,,,"Thomas Raffles",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,SHDS1861,248,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Blest hour! when mortal man retires","Blest hour! when mortal man retires",blest_hour_when_mortal_man_retires,SoSS1878,55,,,"T. Raffles",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Blest hour, when mortal man reires","Blest hour, when mortal man reires",blest_hour_when_mortal_man_retires,AMEH1898,41,,,"Thomas Raffles","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Bible School Echoes, and Sacred Hymns","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,BSES1880,7c,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CSSS1878,d92,,,"Thomas Raffles",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CHTB1870,428,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CHPP1845,7,,,Raffles,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,CM1858,146,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CHUC1871,d90,,,"Thomas Raffles",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,CHAR1847,209,,,"Thomas Raffles",,,,,,English,,
"Evangelical Hymnal","Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,EH1897,8,,,"Rev. Thomas Raffles",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,FSBR1856,d43,,,"Thomas Raffles",,,,,,,,
"Forest Songs for Chautauqua Assemblies","Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,FSCA1888,d4,,,"Thomas Raffles",,,,,,English,,
