displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name","and crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet","8.6.8 with refrain",,3425
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,,Irregular,,57
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine","All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!",all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with alleluias",,52
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain","Text of 1753, alt.",1326
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,286
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale",8.8.8.8,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",91
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"What Wondrous Love","What wondrous love is this, O my soul, O my soul","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"S. Mead's <i>A General Selection</i>, 1811",252
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive W. Spannaus, b. 1916",8.8.8.8,,22
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8," Latin 9th. C.; <i>The Hymnal 1982</i> (tr.)",16
"Precious Name","Take the name of Jesus with you","Precious Name","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter","8.7.8.7 with refrain",,640
"My Dear Redeemer","My dear Redeemer and my Lord","My Dear Redeemer",,my_dear_redeemer_and_my_lord,English,"Isaac Watts",8.8.8.8,,573
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Jesus! the Name High over All","Jesus! the name high over all","Jesus! the Name High over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",8.6.8.6,,299
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,8.8.8.8,,1801
