displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,Glaubenslieder,GL2001,407,,,"Paul Flemming, 1609-1640",,,"[In allen meinen Taten]",innsbruck_isaac,32123543345523,German,,"geistlich 1506"
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,576,,,"Paul Flemming",,,"[In allen meinen Taten]",innsbruck_isaac,32123543345523,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,89,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,89,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad285,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad285,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad300,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad195,,,"Paul Flemming",,,,,,"French; German",,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad304,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,36,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,56,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d58,,,"Paul Flemming",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d92,,,"Paul Flemming",,,,,,German,,
