displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Bethlehem,"Mary, Mary, meek and mild",mary_mary_meek_and_mild,"Worship and Song",WnS2011,3053,Bethlehem,"Bethlehem, Bethlehem","Marilyn E. Thornton","Marilyn Thornton","Irregular with refrain",BETHLEHEM,bethlehem_thornton,1355(4)3(1)554134513,English,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,126,,,"Bp. Phillips Brooks, 1835-1893","Sir Joseph Barnby, 1838-1896",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","8.6.8.6 D","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
"How Far It Was to Bethlehem","How far it was to Bethlehem",how_far_it_was_to_bethlehem,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,42,"How Far It Was to Bethlehem",,"Mary Nelson Keithahn","John D. Horman",,"JERICHO ROAD",jericho_road_horman,,English,,"Faith That Lets Us Sing"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little  town of Bethlehem",o_little_town_of_bethlehem,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,88,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,154,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,155,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Worshiping Church",TWC,192,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Little Bethlehem of Judah","Little Bethlehem of Judah",little_bethlehem_of_judah,"Psalter Hymnal (Gray)",PsH,204,"Little Bethlehem of Judah",,"Calvin Seerveld","Martin Fallas Shaw",8.5.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"In the fields near Bethlehem","In the fields near Bethlehem",in_the_fields_near_bethlehem,"Together in Song: Australian hymn book II",TIS1999,327,,,"Siu-Yung Suen; Wesley Milgate, 1916-","Bliss Waint, 1895-1975; Lawrence Francis Bartlett, 1933-",,YENCHING,yenching_wiant,5321(D6)56(3)5576U1,English,,
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"Psalter Hymnal (Gray)",PsH,352,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,181,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"See Him Lying on a Bed of Straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Worship and Song",WnS2011,3061,"See Him Lying on a Bed of Straw","Oh, now carry me to Bethlehem","Micahel Perry","Michael Perry; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,127,,,"H. Kirke White, 1785-1806","Samuel Stanley, 1767-1822",,SIMEON,simeon_stanley,554343211436571,English,,
"Star of Bethlehem","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymnal of the Methodist Episcopal Church",HMEC1891,187,"Star of Bethlehem",,"H. Kirke White",,8.8.8.8,,,,English,,
"The Star of Bethlehem","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,467,"The Star of Bethlehem",,"H. K. White",,,"SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,159,,,"Kirke White",,8.8.8.8,,,,,,
