tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","A Flat Major",123543223212171123,"8.7.8.7 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",200
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
BETHANY,bethany_smart,"Henry Smart","E Major",365312176513543,"8.7.8.7 D",,198
"ST. SYLVESTER",st_sylvester_dykes,"John Bacchus Dykes",,33332345333333221111,,,237
TRUST,trust_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-1847",,556513217671432,,,124
"LOBT DEN HERRN, DIE MORGENSTERN",lobt_den_herrn_13514,,,135143222325765,,,7
"[Peace be to this congregation]",peace_be_to_this_congregation_brackett,Brackett,,,,,1
TALMAR,dorrance_woodbury,"Isaac Beverly Woodbury","F Major",333122335653132,,,316
GREENVILLE,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,449
SANCTUARY,sanctuary_dykes,"Rev. J. B. Dykes, 1823-1876",,51321655555321223,,,109
