hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoSS1878,792,,,"J. H. Hanaford",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoSS1881,82,,,,,,"[Cast thy bread upon the waters]",he_that_goeth_forth_with_weeping_herold,56532344353653554325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,AMEH1898,724,,,Anon.,,,TRIUMPH,triumph_12345,1234516153,English,,
"Augsburg Songs, Nos. l and 2 Combined","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,ASN21895,d36,,,"Phoebe A. Hanaford",,,,,,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,BH1911,2,"Cast Thy Bread Upon the Waters",,"Mrs. Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,CSSS1878,d115,,,"Phoebe A. Hanaford",,,,,,English,,
"Christian Science Hymnal","Cast thy bread upon the waters ","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,CSH1903,a116,,,"J. H. Hanaford, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","Cast thy bread upon the waters ","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,CSH1905,aa116,,,"J. H. Hanaford, alt. and abr.",,,,,,English,,
"Christian Science Hymnal","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CSH1909,116,,,"Phoebe A. Hanaford",Brackett,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_brackett,,English,,
"Christian Science Hymnal","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CSH1909,225,,,"Phoebe A. Hanaford","G. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Christian Science Hymnal: a selection of spiritual songs","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CSH1892,116a,,,"J. H. Hanaford",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Cast thy bread upon the waters ","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,CSH1898,116,,,"J. H. Hanaford, alt. and abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CSH1892,116b,,,"J. H. Hanaford",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CSH1892,116c,,,"J. H. Hanaford",,,,,,English,,
"Christian Work-songs","Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,CW1890,d24,,,"Phoebe A. Hanaford",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,CHCH1876,869,,,,,,,,,English,,
