tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WESTON,weston_roe,"John E. Roe",,334323213554632,,,49
WILSON,wilson_mendelssohn,"fr. Mendelssohn","C Major",532172165356177,,,33
EVERTON,everton_smart,"Henry Smart",,345167154531222,,,48
"[Friend of sinners, Lord of glory]",o_thou_god_of_my_salvation_converse,"C. Crozat Converse",,535131615351722,,,18
NEWMAN,newman_florio,"Caryl Florio",,32114332532432332114,,,3
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
"[Friend of sinners! Lord of Glory]",hyfrydol_prichard,"I. E. H.",,121234321254332,,,550
"LUX EOI",lux_eoi_sullivan,"Arthur Sullivan",,551554436653212,,,159
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major or modal",33332345333333221111,,,238
MOULTRIE,moultrie_cobb_51173,"G. F. Cobb",,511732215431231,,,55
"[Friend of sinners! Lord of glory!]",st_johns_54565,"Rev. Alfred G. Mortimer",,5456513165676155,,,6
TRUST,trust_mendelssohn,Mendelssohn,,556513217671432,,,124
KNIGHTSBRIDGE,knightsbridge_powell,"J. B. Powell",,123561656543222,,,12
FALFIELD,falfield_sullivan,"Arthur S. Sullivan",,321123444435545,,,59
CARLTON,carlton_barnby,"Joseph Barnby","F Major",55653132112354225652,"8.7.8.7 D",,28
