hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Only a sinner saved by grace","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,AS1936,d90,,"Only a sinner saved by grace","James M. Gray",,,,,,English,,
"Alexander's Gospel Songs","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,AGS1908,60,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Alexander's Gospel Songs No. 2","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,AGS21910,89,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Only a Sinner!","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,AH2C1916,112,"Only a Sinner!","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Alexander's Hymns No. 3","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,AH31915,100,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Alexander's Hymns No. 4","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,AH41921,139,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Alexander's Male Choir","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,AMC1912,28,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,ASCS1917,3,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Choice Hymns of the Faith","Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,CHoF1944,132,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Only a sinner saved by grace!","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,MBCH1953,312,,"Only a sinner saved by grace!","Rev. James M. Gray","Daniel B. Towner",,"ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
