displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d1,,,"Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d2,,,"Henry F. Lyte",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d5,,,"John Newton",,,,,,English,,
"Blest are they, in God confiding","Blest are they, in God confiding",blest_are_they_in_god_confiding,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d6,,,"Julius Koebner",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d7,,,"John Fawcett",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d8,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"We will give, we will pray","Christ for the whole wide world",christ_for_the_whole_wide_world,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d9,,"We will give, we will pray","Hattie Bell Allen",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d10,,,,,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d11,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d12,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d13,,,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d14,,,"Frederick W. Faber",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d15,,,"Anne Steele",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d17,,,"Reginald Heber",,,,,,English,,
"From many lands, one loyal host","From many lands, one loyal host",from_many_lands_one_loyal_host,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d18,,,"Carey Bonner",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d19,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d20,,,"Rudyard Kipling",,,,,,English,,
