hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,PSHT1859,351,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,BHTC1874,309a,,,,,,WADDELL,waddell_german,,English,,German
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Hallelujah, hallelujah, hallelujah, Amen","Lord of every land and nation",lord_of_every_land_and_nation_ancient,CTCC1873,8,,"Hallelujah, hallelujah, hallelujah, Amen",,,,,,,English,"""Sparkling Rubies"" p. 13",
"Devotional hymns: selected for public and social worship","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,DHSP1850,S36,,,Robinson,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,EHOS1838,24,,,,,,,,,English,,
"Gospel Hymns","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,GH1871,d318,,,"Robert Robinson",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,HBMP1838,108,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,HMPC1860,108,,,"Robert Robinson",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Alleluia, alleluia, alleluia!","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,HCCS1879,106,,"Alleluia, alleluia, alleluia!",,,,,,,English,,
"Hymns and Tunes for Schools","Alleluia, Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,HT4S1908,134,,"Alleluia, Alleluia, Alleluia","Rev. R. Robinson","Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Hymns of the Ages: for Public and Social Worship","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,HAPS1891,452,,,"Robert Robinson (1735-1790)","J. J. Rousseau (1712-1778)",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,HAPS1893,452,,,"Robert Robinson (1735-1790)",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,HFWP1890,126,,"Alleluia, Alleluia","Robert Robinson","Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,HFWP1887,155,,,"Robert Robinson","Albert Lowe",,ALLELUIA,alleluia_lowe,11222443331767332157,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_ancient,HWDU1858,150,,,,,,,,,English,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,PHUC1878,d30,,,"Robert Robinson",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,PHAP1830,H505,,,"Robert Robinson",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,PHA1843,d487,,,"Robert Robinson",,,,,,,,
"Psalms and Hymns for the Worship of God","Lord of every land and nation, Ancient","Lord of every land and nation, Ancient",lord_of_every_land_and_nation_ancient,PHWG1866,d470,,,"Robert Robinson",,,,,,,,
