displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Paul and Silas","Night had fallen on the city",night_had_fallen_on_the_city,"Evangelical Hymnal",EH1897,667,"Paul and Silas",,"P. P. Bliss","D. B. Towner",,"[Night had fallen on the city]",night_had_fallen_on_the_city_towner,11176511566557711117,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Evangelical Hymnal",EH1897,561,,,"Mrs. Anna L. Barbauld","H. P. Main",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Praise God from Whom all blessings flow","Praise God from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Evangelical Hymnal",EH1897,D1,,,"Bishop Thomas Ken",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Praise the name of God Most High","Praise the name of God Most High",praise_the_name_of_god_most_high,"Evangelical Hymnal",EH1897,D10,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Evangelical Hymnal",EH1897,D11,,,"Rev. Alexander R. Thompson",,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Evangelical Hymnal",EH1897,D12,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Evangelical Hymnal",EH1897,D17,,,"Josiah Conder",,,,,,English,,
"Praise the Lord! ye Heavens, adore Him","Praise the Lord! ye Heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Evangelical Hymnal",EH1897,19,,,Anon.,,,,,,English,,
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"Evangelical Hymnal",EH1897,20,,,"Rev. John Fawcett",,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Evangelical Hymnal",EH1897,47,,,"James Montgomery","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Evangelical Hymnal",EH1897,187,,,"Rev. Isaac Watts",,,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Pitying Saviour, look with blessing","Pitying Saviour, look with blessing",pitying_savior_look_with_blessing,"Evangelical Hymnal",EH1897,239,,,"Rev. Samuel Wolcott","C. Lockhart",,TAMWORTH,tamworth_lockhart,53153115136432,English,,
"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Evangelical Hymnal",EH1897,347,,,"Mary A. S. Shindler",,,,,,English,,
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",planted_in_christ_the_living_vine,"Evangelical Hymnal",EH1897,411,,,"Rev. Samuel F. Smith",,,,,,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Evangelical Hymnal",EH1897,443,,,"James Montgomery",,,,,,English,,
"Proclaim, saith Christ, My wondrous grace","Proclaim, saith Christ, My wondrous grace",proclaim_saith_christ_my_wondrous_grace,"Evangelical Hymnal",EH1897,450,,,"Rev. James Newton",,,,,,English,,
"Peace, troubled soul, thou needst not fear","Peace, troubled soul, thou needst not fear",peace_troubled_soul_thou_needst_not_thy,"Evangelical Hymnal",EH1897,546,,,"Samuel Ecking","Rev. Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
