displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem the golden!","Jerusalem the golden!",,,jerusalem_the_golden_with_milk_and_honey,English,"St. Bernard of Cluny; John Mason Neale","7.6.7.6 D",,910
"In heav'nly love abiding","In heav'nly love abiding",,,in_heavenly_love_abiding,English,"A. L. W.",,,566
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Bernard of Cluny; John Mason Neale, 1818-66","7.6.7.6 D","12th cent.",245
"Hogar de los santos","Jerusalem la excelsa","Hogar de los santos",,jerusalem_la_excelsa_gloriamonos_en_ti,Spanish,"Bernard de Cluny; T. M. W.",,,5
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me","The Lord My Shepherd Holds Me",,the_lord_my_shepherd_holds_me_within_his,English,Anonymous,"7.6.7.6 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 55",12
"Ierusalime Svinte","Ierusalime sfinte, tu din aur zidit","Ierusalime Svinte",,ierusalime_sfinte_tu_din_aur_zidit,Romanian,"Bernard de Cluny; Necunoscut","7.6.7.6 D",,1
"All glory, praise, and honor","All glory, praise, and honor",,,all_glory_laud_and_honor,English,Neale,,,601
"In God's Most Holy Presence","In God's most holy presence","In God's Most Holy Presence",,in_gods_most_holy_presence,English,"Ernest Dodgshun, 1876-1944",,,6
"Jerusalén, la excelsa","Jerusalén, la excelsa, llegar anhelo a ti","Jerusalén, la excelsa",,jerusalen_la_excelsa_llegar_anhelo,Spanish,,,,1
"God laid his rocks in courses","God laid his rocks in courses",,,he_laid_his_rocks_in_courses,English,"William Channing Gannett",,,4
"For Thee, O Dear, Dear Country","For thee, O dear, dear country","For Thee, O Dear, Dear Country",,for_thee_o_dear_dear_country,,"John Mason Neale (1818-1866); Bernard of Cluny",,,272
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",,,the_dawn_of_gods_dear_sabbath,English,"Ada C. Cross",,,63
"Jerusalem, Despierta","Jerusalem, despierta","Jerusalem, Despierta",,jerusalem_despierta_tu_salvador_ya_vino,Spanish,"Charles Wesley; Joaquin de Palma",,,7
"Jerusalem, du Hohe","Jerusalem, du Hohe","Jerusalem, du Hohe",,jerusalem_du_hohe,German,"J. M. Neale; G. Weiler",,,1
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,244
"Thou City of the Angels","Thou City of the angels, thou City of the Lord","Thou City of the Angels",,thou_city_of_the_angels,English,,,,5
"Jerusalén Celeste","Jerusalén celeste","Jerusalén Celeste",,jerusalen_celeste_vision_de_paz,Spanish,"Bernard de Cluny, Siglo XII; Juan Bautista Cabrera, 1837-1916",,,2
"Jerusalem von Golde","Jerusalem von Golde","Jerusalem von Golde",,jerusalem_von_golde_wo_milch_und_honig_f,German,"S. Bernard; W. R.",,,8
"For bread before us broken","For bread before us broken",,,for_bread_before_us_broken,,"Roy A. Cheville",,,3
"Jerusalém Excelsa","Jerusalém excelsa, gloriamo-nos em ti","Jerusalém Excelsa",,jerusalm_excelsa_gloriamonos_em_ti,Portuguese,"Bernard of Cluny; Augusto de Souza Pinto Caldeira",,,1
"Jerusalem dichosa","Del monte á la firmeza","Jerusalem dichosa",,del_monte_a_la_firmeza,Spanish,Carvajal,,,2
"¡Oh! quién en tí morara","¡Oh! quién en tí morara",,,o_quien_en_ti_morara_la_celestial_sion,Spanish,"P. Castro",,,9
"O God, Thou art the Father","O God, Thou art the Father",,,o_god_thou_art_the_father,English,,,,12
"Dort über jenen Sternen","Dort über jenen Sternen",,,dort_ueber_jenem_sternen,German,"Plank; Bogatzky",,,19
"The World Is Very Evil","The world is very evil","The World Is Very Evil",,the_world_is_very_evil,English,"John M. Neale; Bernard of Morlas","7.6.7.6 D",,120
"I Cannot Think or Reason","I cannot think or reason","I Cannot Think or Reason",,i_cannot_think_or_reason,English,"Willard A. Wattles","7.6.7.6 D",,4
"I Have No Other Comfort","I have no other comfort","I Have No Other Comfort",,i_have_no_other_comfort,English,"Alvin Grether","7.6.7.6 D","Based on Heidelberg Catechism, Question 1",2
"O beautiful, our country!","O beautiful, our country!",,,o_beautiful_my_country,,"Frederick Lucian Hosmer, 1840-1929",,,72
"We bless Thee, God and Father, We joy before Thy face","We bless Thee, God and Father, We joy before Thy face",,,we_bless_thee_god_and_father,English,"Alexander Carruthes, 1860-1930",,,1
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,,"Christopher Wordsworth",,,813
