displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C54,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord] (Aldrich)",chant_aldrich_35322,3532234554536545,,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A50,"O Be Joyful in the Lord",,,"Rev. Henry Aldrich (1647-1710)",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C5,"Make a Joyful Noise",,,"Henry N. Aldrich",,"[Make a joyful noise unto the Lord, all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C29,,,,"H. Aldrich",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_aldrich_35322,35322355453654543432,English,,
Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"The Mission Hymnal. (Enlarged Edition)",MHE1914,c13,Magnificat,,,"Dr. H. Aldrich",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_aldrich_35322,35322355453654543432,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O6,Benedictus,,,"Henry Aldrich, 1647-1710",,"[Blessed be the Lord God of Israel]",chant_aldrich_35322,35322355453654543432,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,70,Magnificat,,,"Dr. H. Aldrich",,"[My soul doth magnify the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The School Hymnal",SH1899,279,"Jubilate Deo",,,"Rev. Henry Aldrich",,"[O be joyful in the Lord all ye lands, serve the Lord with gladness]",chant_aldrich_35322,35322355453654543432,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,376,"Jubilate Deo",,,"Rev. Henry Aldrich",,"[O be joyful in the Lord all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Chapel Hymnal",CH1908a,376,,,,"Rev. Henry Aldrich",,"[O be joyful in the Lord all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Smaller Hymnal",SM1928,379,,,,"Rev. Henry Aldrich",,"[O be joyful in the Lord all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,492c,,,,"Henry Aldrich, 1647-1710",,"[It is a good thing to give thanks unto the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Pilgrim Hymnal",PH1958,565,"O Be Joyful in the Lord (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,638,,,,"H. Aldrich",,"CHRIST OUR PASSOVER",chant_aldrich_35322,35322345545365454343,English,,
"O Be Joyful In the Lord","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,651,"O Be Joyful In the Lord",,,"H. N. Aldrich, 1647-1710",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
