displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",725
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"O Sacred Head Surrounded","O sacred head surrounded","O Sacred Head Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","7.6.7.6 D",,88
"Lamb of God","Lamb of God, you take away the sin of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery (1771-1854); Andrew Donaldson (b. 1951)",7.7.7.7.7.7,,505
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853",12.9.12.12.9,,252
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head","O Dearest Lord, Thy Sacred Head",,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,35
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,"<i>Hymns for Today's Church</i>, 1982, rev.",127
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord","To Mock Your Reign, O Dearest Lord",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green","8.6.8.6 D",,14
"A Purple Robe","A purple robe, a crown of thorn","A Purple Robe",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith",8.6.8.6,,11
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"At the cross her station keeping","At the cross her station keeping",,,at_the_cross_her_station_keeping_stood,English,"Jacopone Da Todi d. 1306; Edward Caswall, 1814-1878","8.8.7 D",,133
"O sacred head, sore wounded","O sacred head, sore wounded",,,o_sacred_head_sore_wounded_defiled,English,"Paul Gerhardt, 1607-1676; Robert Bridges, 1844-1930",7.6.7.6.7.6.7.6,"14th-century Latin hymn",23
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",11.10.11.10,,7
"This is your coronation","This is your coronation",,,this_is_your_coronation,English,"Sylvia G. Dunstan (1955-1993)",7.6.7.6.7.6.7.6,,4
"Thou didst leave Thy throne","Thou didst leave Thy throne",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"He dies","Behold the Saviour of mankind","He dies",,behold_the_savior_of_mankind,English,"Rev. Samuel Wesley (1662-1735)",,,387
"Our Lord is crucified","O come and mourn with me awhile","Our Lord is crucified",,o_come_and_mourn_with_me_awhile,English,"Rev. Frederick William Faber (1814-1863)",,,216
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado","¡Oh rostro ensangrentado!",,o_rostro_ensangrentado_imagen_del_dolor,Spanish,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","7.6.7.6 D",,7
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,Irregular,"Trisagion (Early Church); The Reproaches (Gallican Church)",5
"Ride on, ride on, the time is right","Ride on, ride on, the time is right",,,ride_on_ride_on_the_time_is_right,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,4
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"Great Son of God","Great Son of God, you once on Calv'ry's cross","Great Son of God",,great_son_of_god_you_once_on_calvarys,English,"Edwin Le Grice, 1911-1992",10.10.10.10.10.10,,3
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,798
"Our Master","Art thou weary, art thou languid","Our Master",,art_thou_weary_art_thou_languid,English,"John M. Neale",,,641
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,505
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"African-American spiritual",218
"High in  yonder realms of light","High in  yonder realms of light",,,high_in_yonder_realms_of_light,,,Irregular,,191
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,,,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",186
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"O Love divine, what have you done!","O Love divine, what have you done!",,,o_love_divine_what_hast_thou_done,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,150
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",,,ah_holy_jesus_how_hast_thou_offended,English,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647",11.11.11.5,"11th-century Latin meditation",135
"Ruler of Life, We Crown You Now","Ruler of life, we crown you now","Ruler of Life, We Crown You Now","Lest we forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey","8.6.8.6 with refrain",,127
"Ye that Pass By, Behold the Man","[Ye that Pass By, Behold the Man]","Ye that Pass By, Behold the Man",,ye_that_pass_by_behold_the_man,English,,,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",104
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley (1707-1788)",8.8.8.8,,67
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. Walsham How, 1823-1897",8.8.8.8,,56
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"He Rose","They crucified my Saviour","He Rose","He rose, he rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","African-American spiritual",37
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"Lord Christ, When First You Came","Lord Christ, when first you came to earth","Lord Christ, When First You Came",,lord_christ_when_first_you_came_to_earth,English,"Walter Russell Bowie",8.7.8.7.8.8.7,,35
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",,,oerwhelmed_in_depths_of_woe,English,"Rev. Edward Caswall (1814-1878)",,,35
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign king","To Jesus Christ, Our Sovereign King","Christ Jesus Victor!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellriegel, 1891-1981",,,29
"Calvary, Calvary","Everytime I think about Jesus","Calvary, Calvary","Calvary, Calvary",every_time_i_think_about_jesus,English,,"Irregular with refrain","African-American spiritual",28
