displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,61,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dr. L. Mason",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_mason,11322433511132243351,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The New Christian Hymnal",NCH1929,182,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal, 1836-79","Benjamin Carr",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,1171615314217117,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Lutheran Hymnary",LHPN1913,257,,,"Frances Ridley Havergal","W. D. Maclagan",,"[Jesus, Master, whose I am]",bread_of_heaven_maclagan,54332123454332254332,,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal",TH1961,494,"Jesus, Master, whose I am",,"Frances R. Havergal","Dimitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Psalter Hymnal",TPH2018,537,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitir Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal (Rev. ed.)",TH1990,590,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitri Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Cyber Hymnal",CYBER,3375,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Jeremiah Franklin Ohl, 1850-1941",7.7.7.7.7.7,"ST. CHRYSOSTOM (Ohl)",st_chrysostom_ohl,332134355522656,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,70,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dimitri Bortniansky",,"[Jesus, Master, whose I am]",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,99,"Jesus, Master, Whose I Am",,"F. R. Havergal",Bach,,"[Jesus, Master, whose I am]",meinhold_bach,33354433323421333544,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Victorious Life Hymns",VLH1919,229,"Jesus, Master, Whose I Am",,"F. R. Havergal","D. Bortniansky",,"[Jesus, Master, whose I am]",st_petersburg_bortnianski,534512171561653,,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life",HoCL1936,429,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dmitri Bortniansky",,"[Jesus, Master, Whose I am]",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Moravian Book of Worship",Mor1995,614,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Simeon Comenius Chitty, 1831-1902",7.7.7.7.7.7,GRACEHAM,graceham,11233211232122,English,,
"Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,21,"Whose I Am",,"Frances R. Havergal","A. J. Showalter",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_showalter,55113211767166555111,English,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Common Service Book of the Lutheran Church",LHTC1918,375,,,"Frances Ridley Havergal","J. F. Ohl",,"ST. CHRYSOSTOM",st_chrysostom_ohl,332135435552265,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"The Irish Presbyterian Hymnbook",IPH2004,545,,,"Frances Ridley Havergal, 1836-1879","Henry Thomas Smart, 1813-1879","7.7.7.7 with refrain",HEATHLANDS,heathlands_smart,517566542345432,English,"Alt.: Compilers of <cite>Praise!</cite>, 2000",
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a350,,,,,,,,,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a366,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal","R. Menthal",,COMPTON,compton_menthal,56536551435432671765,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,12,,,"Frances R. Havergal",,,"[Jesus, Master, whose I am]",nicht_so_traurig_bach,32154323471236547557,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymns of Consecration and Faith",HCF1902,57,"Jesus, Master, Whose I Am",,"F. R. Havergal",,,,,,English,,
