tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST FLAVIAN",st_flavian,,"G Major",117132211431233,8.6.8.6,"Day's 'Psalmes' 1562",278
"[O God, unseen yet ever near]",meditation_gower,"John H. Gower, Mus. Doc.","E Major",333333111443255,8.6.8.6,,133
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,,539
BEDFORD,bedford_wheal,"W. Wheall","E Flat Major",531654325176653456,8.6.8.6,,109
SAWLEY,sawley_walch,"J. Walch",,176534765321716,,,224
CHESTERFIELD,richmond_haweis,"Dr. Haweis",,51354342132517165232,,,288
"TALLIS' ORDINAL",tallis_ordinal,"T. Tallis",,134556655176651345,,,217
"Barnby's Hymnary, Tune 180",barnbys_hymnary_tune_180,"Charles Steggall, Mus.D. (1826-)","A Flat Major",5U12D67U14345312D7,8.6.8.6,,2
LINCOLN,lincoln_ravenscroft_12321,,"G Major",123211711544344,8.6.8.6,"<i>Ravenscroft's Psalmes,</i> 1621.",16
"[O God, unseen yet ever near]",st_etheldreda_turton,"Bishop Turton",,112321712354323,8.6.8.6,,80
"[O God, unseen yet ever near]",arlington_arne,,,133321112354332,,,1015
COVENTRY,coventry_english,"Benjamin Cuzens",,551171654435556,8.6.8.6,,56
MARTYRDOM,martyrdom_wilson,,"A Major",51651232135321325321,8.6.8.6,,941
"ST. ANNE",st_anne_croft,"W. Croft",,53651171515645,,,800
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",815
GRAFENBURG,nun_danket_all_cruger_16512,"Johann Crüger",,16512332354321543565,,,241
"OLD 132ND",old_132nd_dayspsalter,"Giles Farnaby (c.1560-16?)",,11D5U132211431235,,"Este's Whole Booke of Psalmes (1592)",3
IRISH,irish_dublin,"Thomas Attwood Walmisley",,11512343235345127151,,"A Collection of Hymns and Sacred Poems (1749)",142
"ST. JOHN",st_johns_westminster_turle,"James Turle",,17123443325545,,,39
ABBEY,abbey_scottish_psalter,,,113211714322125,,"Scotch Psalter, 1615",42
ASHLAND,ashland_hopkins,"A. C. Hopkins",,55555665511223322221,,,1
