displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Darkly Rose the Guilty Morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"The Cyber Hymnal",CYBER,1160,"Darkly Rose the Guilty Morning",,"Joseph Anstice","Joseph Barnby",8.8.7.8.8.7,JOSEPH,joseph_barnby,113217213354322,English,,
"Darkly Rose the Guilty Morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"The Greatest Hymns",GH1924,60,"Darkly Rose the Guilty Morning",,Anon.,"Geo. C. Stebbins",,CRUCIFIXION,crucifixion_stebbins,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a263,,,"J. Anstice",,,,,,English,,
"The Crucifixion","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Immanuel's Praise",IP1914,17,"The Crucifixion",,Anon.,"Geo. C. Stebbins",,"[Darkly rose the guilty morning]",crucifixion_stebbins,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Elim; or Hymns of Holy Refreshment",EHHR1866,d18,,,"Joseph Anstice",,,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Victorian Hymns: English sacred songs of fifty years",VH1887,31,,,"John Anstice",,,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,53,,,,,,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,53,,,,,8.8.7.8.8.7,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"The Plymouth Hymnal",PH1893,d94,,,"Joseph Anstice",,,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Methodist Hymn and Tune Book",MHTB1894,d151,,,"Joseph Anstice",,,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Methodist Hymn-Book",MHB1884,164,,,,,8.8.7.8.8.7,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,229,,,"J. Anstice",Dykes,,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"In Excelsis: hymns with tunes for Christian worship",IEH1897,263,,,"J. Anstice",,,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,324,,,"Joseph Anstice",,,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,324,,,"Joseph Anstice",,,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,324,,,"Joseph Anstice",,,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,324,,,,,Irregular,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,324,,,,,,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,324,,,"Joseph Anstice",,,,,,,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,329,,,,,8.8.7.8.8.7,,,,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,721,,,Unknown,"John M. Critchlow",,TITUSVILLE,titusville_critchlow,1234543145651764,English,,
"Darkly rose the guilty morning","Darkly rose the guilty morning",darkly_rose_the_guilty_morning,"Free Methodist Hymnal",FMH1915,721,,,Unknown,,,,,,English,,
