hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,DLSG1885,69,,,,,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DPSK1854,d671,,,"Erasmus Alber",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DCSS1855,d129,,,"Erasmus Alber",,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DLSG1871,69,,,"Erasmus Alber",,,,,,,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DKGH1834,61,,,"Erasmus Alber",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,DKGH1803,61,,,"Erasmus Alber",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,ELGB1848,d283,,,"Erasmus Alber",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Nun freut euch Gottes Kinder all","Nun freut euch Gottes Kinder all",nun_freut_euch_gottes_kinder_all,ELKG1842,160b,,,"Dr. Erasmus Alber",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,EG1911,175,,,"Er. Albertus",,,,,,German,,
"Gesangbuechlein fuer Ev.-lutherische Reiseprediger","Nun freut euch gottes Kinder all","Nun freut euch gottes Kinder all",nun_freut_euch_gottes_kinder_all,GER1902,d13,,,"Erasmus Alber",,,,,,German,,
