displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Sir Robert H. Grant",,,1140
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg; Ernest W. Olson",,,97
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Mrs. L.D. Martin",,,99
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1197
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaf",,,304
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1995
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt!",,my_jesus_as_thou_wilt,English,"Benjamin Schmolck",,,610
"Where He Leads Me","I can hear my Saviour calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E.W. Blandy",,,763
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury",,,721
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey",,,126
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie B. Pounds",,,236
"More Like the Master","More like the Master I would ever be","More Like the Master","Take Thou my heart, I would be Thine alone",more_like_the_master_i_would_ever_be,English,"Charles H. Gabriel",,,127
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm",,,148
"Something for Jesus","Savior, Thy dying love","Something for Jesus",,savior_thy_dying_love_thou_gavest_me,English,"S. D. Phelps",,,555
"We've A Story to Tell to the Nations","We've a story to tell to the nations","We've A Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. E. N.",,,306
"I Am Resolved","I am resolved to no longer linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,160
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose",,,179
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr.",,,331
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide","If Jesus Goes With Me","I Jesus goes with me, I'll go anywhere!",it_may_be_in_the_valley_where_countless,English,"C. A. M.",,,101
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee; O, I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks",,,973
"All for Jesus","All for Jesus, all for Jesus","All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,,,112
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard",,,312
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2203
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,829
"Faith of Our Mothers","Faith of our mothers, living still","Faith of Our Mothers",,faith_of_our_mothers_living_yet,English,"A.B. Patten",,,41
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,678
"Trusting Jesus","Simply trusting ev'ry day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,English,"E. Page",,,284
