hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,112F1945,106,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"A Hymnal for Friends","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4F1942,40,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"A Hymnal for Friends","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4F1955,44,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,H4JY1927,15,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"A Manual of Worship: for the chapel of Girard College","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MWCG1903,33,,,"Mary A. Lathbury (1841-  )",,,,,,English,,
"A Messenger for Jesus","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,M4J1913,d44,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Holy, holy, holy, Lord God of Hosts!","Day is dying in the West",day_is_dying_in_the_west_heaven_is,SoSS1878,1072,,"Holy, holy, holy, Lord God of Hosts!","M. A. Lathbury",,,,,,English,,
"A Service Hymn Book","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SHB1931,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,THBL1953,18,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"A. M. E. C. Hymnal","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,AMEC1954,58,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
