displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Christian Song",CS1926,36,,,"Rev. Henry F. Lyte","Elam Ives, Jr.",,IVES,ives_irish,12313516536531232124,English,,"Irish Melody"
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,295,,,"James Montgomery, 1771-1854","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,296,,,"James Montgomery","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,707,,,"James Montgomery (1771-1854)","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"Who are these in bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,113,"Who are these in bright Array",,"J. Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,130,,,,"E. Ives, Jr. ",,IVES,ives_irish,12313516536531232124,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,155c,,,,Ives,,IVES,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,155c,,,,Ives,,IVES,ives_irish,12313516536531232124,English,,
"Little travellers zionward","Little travellers zionward",little_travelers_zionward_each_one_ente,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,158,,,,"E. Ives",,IVES,ives_irish,12313516536531232124,English,,
"Little travellers zionward","Little travellers zionward",little_travelers_zionward_each_one_ente,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,158,,,,"E. Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who Are These","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,164b,"Who Are These",,"James Montgomery","E. Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Christian Church Hymnal",CCH1906,193,"Who are These in Bright Array?",,"James Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,245,,,"James Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,358,,,,"Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,359,,,,"Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"New Christian Hymn and Tune Book",NCHT1882,471,,,"J. Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"New Christian Hymn and Tune Book",NCHT1887,471,,,"J. Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Praise Hymnal: a collection of hymns and tunes",PH1896,481,,,"James Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"Who are these arrayed in white","Who are these arrayed in white",who_are_these_arrayed_in_white,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,641,,,"Charles Wesley","Elam Ives, Jr.",,IVES,ives_irish,12313516536531232124,English,,
"¡Oh Cordero celestial!","¡Oh Cordero celestial!",o_cordero_celestial_por_mi_herido,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,65,,,,"Elam Ives, Jr.",,BEULAH,ives_irish,12313516536531232124,Spanish,,
"Who Are These in Bright Array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,94a,"Who Are These in Bright Array",,"James Montgomery","E. Ives, Jr.",,"[What are these in bright array]",ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,94b,,,"James Montgomery","E. Ives, Jr.",,"[Palms of glory, raiment bright]",ives_irish,12313516536531232124,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,127,,,"James Montgomery","Elam Ives Jr.",,BEULAH,ives_irish,12313516536531232124,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,176,"Who are these in bright array",,"J. Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Select Songs for the Sunday School",SSSS1884,176,"Who are these in bright array",,"J. Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,177,,,"James Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Select Songs for the Sunday School",SSSS1884,177,,,"James Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
