tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All hail the pow'r of Jesus' name]",coronation_holden,"Oliver Holden",,511332123213212,,,1258
"[Praise God from whom all blessings flow]",old_hundredth_bourgeois,"G. Franc",,117651233332143,,,1890
"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,583
"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,,,12153431565432322,,,234
"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey",,123333231355532435,,,159
"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,"Wm. B. Bradbury",,1345567165332123,,,525
"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,"J. H. Stockton",,3321176153335531,,,444
"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,"Elisha S. Rice",,123565517122321,,,155
"[Come, ev'ry soul by sin oppressed]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,473
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,457
"[Stand up, stand up for Jesus]",webb_webb,"G. J. Webb",,51131161512325,,,1525
"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,"John J. Husband",,511111233331355,,,743
"[It was good for our mothers]",old_time_religion_traditional,,,55611165111223211123,,,198
"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,,,51334332572132211,,,491
"[My faith looks up to Thee]",olivet_mason,"Lowell Mason",,135543224432326,,,1040
"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,"Will L. Thompson",,55111113321651111232,,,215
"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman",,55534566613312315553,,,115
"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,"W. H. Doane",,32151343565312321513,,,243
"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,"John B. Dykes",,113355666653555,,,1041
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,975
"[Blest be the tie that binds]",dennis_nageli,"Hans Georg Nageli",,331327211161151,,,1311
"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,"J. B. Dykes",,512332161651712,,,631
"[My soul, be on thy guard]",laban_mason,"Lowell Mason",,345551532176534,,,672
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer",,51312313456532123,,,406
"[Rock of Ages, cleft for me]",toplady_hastings,"Thos. Hastings",,56531651232171712275,,,1093
"[Am I a soldier of the cross]",arlington_arne,"Thomas A. Arne",,133321112354332,,,1032
"[Jesus, Lover of my soul]",martyn_marsh,"S. B. Marsh",,333122233543213,,,850
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson",,321433215112235522,,,227
"[I hear the Saviour say]",all_to_christ_grape,"John T. Grape",,1356531122123135,,,428
"[How firm a foundation, ye saints of the Lord]",foundation_american,"Anne Steele",,56161511313556161511,,,413
"[Joy to the world, the Lord is come!]",antioch_handel,"G. F. Handel",,176543215667711,,,899
"[There is a fountain filled with blood]",there_is_a_fountain_filled_pollock_51122,"Chas. Edw. Pollock",,5112235312332121,,,2
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Jos. P. Webster",,123212165123335,,,392
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,"R. M. McIntosh",,556511135565352,,,29
"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"Wm. J. Kirkpatrick",,565351332171655,,,49
"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,"James D. Vaughan",,554345653234323,,,36
"[In the resurrection morning]",in_the_resurrection_morning_thomas,"J. E. Thomas",,561112165612165,,,32
"[Twilight is stealing over the sea]",twilight_is_falling_over_the_sea_unseld,"B. C. Unseld",,112351332771244,,,26
"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,"W. H. Doane",,123365123212223,,,26
"[Our dear ones are torn from our tender embrace]",our_dear_ones_are_torn_from_vaughan,"James D. Vaughan",,51113212161355565325,,,2
"[Jesus,—and didst Thou leave the sky]",jesus_and_didst_thou_leave_the_rosecrans,"J. H. Rosecrans",,51176655355423511766,,,14
"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,"J. W. Ferrill",,55551333212165551132,,,19
"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55565,"James D. Vaughan",,55565451311117651,,,5
"[Companion, draw nigh they say I must die]",companion_draw_nigh_they_say_brown,"S. M. Brown",,33231121615565533212,,,11
"[Once in sin's darkest night I was wand'ring alone]",once_in_sins_darkest_night_story,"Ran C. Storey",,345555556111665,,,12
"[Look up to Jesus and, with loving trust]",look_up_to_jesus_and_with_loving_miles,"C. Austin Miles",,3534313266175435353,,,12
"[I've found the sweet haven of sunshine at last]",ive_found_the_sweet_haven_vaughan,"James D. Vaughan",,,,,3
"[I'm a child of the King]",im_a_child_of_the_king_thomas,"J. E. Thomas",,55111155655312355113,,,8
"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,"H. W. Elliot",,56561712165332117125,,,8
"[While traveling thro' time's desert bleak]",while_traveling_through_times_ferrell,"F. M. Ferrell",,3565312345561312,,,5
