tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KENTUCKY,kentucky_ingalls_chapin,"Aaron Chapin",,5161216551612321,,,89
FERGUSON,ferguson_kingsley,"Geo. Kingsley","C Major",553U11765,,,125
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
AYLESBURY,aylesbury_chetham,"Dr. James Green",,15432157654532153432,,,57
"ST. BRIDE",st_bride_howard,"S. Howard, 1720-1782",,151321373543543,,,137
OLMUTZ,olmutz_mason,"Lowell Mason","B Flat Major",565121171665565,,,243
BETHLEHEM,doncaster_wesley,,"D Major",51346556571255173365,6.6.8.6,,85
SHAWMUT,shawmut_mason,,,333553666656333,,,67
"[Ah how shall fallen man]",ah_how_shall_fallen_man,,,,6.6.8.6,,1
WESTMINSTER,westminster_boyce,"Dr. Wm. Boyce",,111543325545,,,2
