hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,CBOW1994,277C,,,,"Paul Benoit",,"[Lord, by your cross and resurrection]",lord_by_your_cross_benoit,661217233432123,English,,
"Catholic Book of Worship III","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,CBOW1994,280E,,,,"David Clark Isele",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_the_holy_spi,55676545(6)5667U1D6,English,,"<cite>Mass of the Holy Spirit</cite>"
"Catholic Book of Worship III","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,CBOW1994,283C,,,,"Stephen Somerville",,"[Lord, by your cross and resurrection]",lord_by_your_cross_new_good_shepherd,3335535665566U1,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Gather Comprehensive","Memorial Acclamation D","Lord by your cross and resurrection",lord_by_your_cross_and_resurrection,GC1994,167d,"Memorial Acclamation D",,,"Marty Haugen",,"[Lord by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive","Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC1994,237,"Memorial Acclamation",,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Lord, by your cross] (Deutsche Messe)",lord_by_your_cross_deutsche_messe,554351117,English,,
"Gather Comprehensive, Second Edition","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC2,148d,"Memorial Acclamation D",,ICEL,"Marty Haugen",,"[Lord by your cross and resurrection]",lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive, Second Edition","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC2,186,"Memorial Acclamation D",,ICEL,"Steven R. Janco",,"[Lord, by your cross and resurrection] (Mass of the Angels and Saints)",lord_by_your_cross_mass_of_the_angels,565444(5)43(2)1,English,,
"Gather Comprehensive, Second Edition","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,GC2,239,"Memorial Acclamation D",,ICEL,"James J. Chepponis",,"[Lord, by your cross] (Jubilation Mass)",lord_by_your_cross_jubilation_mass,,English,,
"Journeysongs (2nd ed.)","Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,161,,,,"Christopher Walker, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_celtic_mass,55675671671212712312,English,,
"Journeysongs (2nd ed.)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,JS2003,189,"Memorial Acclamation D",,,"Owen Alstott, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_heritage_mass,33234543322231161116,English,,"<cite>Heritage Mass</cite>"
