displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, hear the Voice of my Complaint","Lord, hear the Voice of my Complaint",lord_hear_the_voice_of_my_complaint_acce,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,V,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,8,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S2,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.V,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.V,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T27,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,V,,,,,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P5.3,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P5c,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P5c,,,"Nahum Tate, 1652-1715",,,,,,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P5c,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P5,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,6,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Church Hymnal, Third Edition",ICH3,8,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d44,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,44a,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,51,,,,,,,,,,,
