displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CI,,,,,,,,,English,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,20,,,,,,,,,,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d147,,,"Philip Doddridge",,,,,,English,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d210,,,"Philip Doddridge",,,,,,,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"Union Hymns. Rev.",UHR1835,d316,,,"Philip Doddridge",,,,,,,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"The Baptist Sabbath School Hymn Book",BSSH1851,d318,,,"Philip Doddridge",,,,,,,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"Union Hymns. Rev.",UHR1845,d323,,,"Philip Doddridge",,,,,,,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"The Christian Psalter",CP1841,d450,,,"Philip Doddridge",,,,,,,,
"Praise to the Sov'reign of the sky","Praise to the Sov'reign of the sky",praise_to_the_sovereign_of_the_sky,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CI,,,,,,,,,English,,
"Praise to the sov'reign of the sky","Praise to the sov'reign of the sky",praise_to_the_sovereign_of_the_sky,"Sunday School Hymn Book. (19th ed)",SSHB1827,98,,,,,,,,,,,
