displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,860
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided","one church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward H. Plumptre",7.6.7.6.7.6.7.6,,55
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1797
"We Are One in Christ Jesus","We are one in Christ Jesus (Somos uno en Cristo)","We Are One in Christ Jesus",,somos_uno_en_cristo_somos_uno,"English; Spanish","Anonymous; Alice Parker",,,18
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2274
"They'll Know We Are Christians By Our Love","[They'll Know We Are Christians By Our Love]","They'll Know We Are Christians By Our Love",,we_are_one_in_the_spirit,English,"Peter Scholtes",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",48
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow","Through the Night of Doubt and Sorrow",,through_the_night_of_doubt_and_sorrow,English,"B. S. Ingemann; Sabine Baring-Gould",8.7.8.7,,317
"O Christ the Great Foundation","O Christ the great foundation on which your people stand","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy Ting Fang Lew",,"Rev. <i>Hymns for Today's Church, </i>1982",16
"There Is One Lord","Bear with one another in love and charity","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,,,,7
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1352
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"One Bread, One Body, One Lord of All","Gentile or Jew","One Bread, One Body, One Lord of All","One bread, one body",gentile_or_jew,English,"John B. Foley, SJ (1939-)","4.4.6 with refrain",,36
"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,13
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,,"Washington Gladden",8.8.8.8,,572
"The Church one","One sole baptismal sign","The Church one",,one_sole_baptismal_sign,English,"George Robinson",,,113
