hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,FSF1972,32,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"A Teaching Hymnal: ecumenical and evangelical","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,ATH2018,114,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Adoru: ekumena diserva libro","Ege fidelas Vi!","Patro kaj Dio, Vi ege fidelas",patro_kaj_dio_vi_ege_fidelas,AEDL2001,502,"Ege fidelas Vi!","Ege fidelas Vi. Ege fidelas Vi.","Thomas Obadiah Chisholm; Leland Bryant Ross",,,FAITHFULNESS,faithfulness_runyan,333322444436765,Esperanto,,
"African American Heritage Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,AAHH2001,158,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"African Methodist Episcopal Church Hymnal","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,AMEC1984,84,"Great is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Ambassador Hymnal: for Lutheran worship","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,AH1994,559,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Great is thy faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,HON2008,273,,,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Baptist Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BH1956,47,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-","William M. Runyan, 1870-","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Baptist Hymnal (1975 ed)","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BH1975,216,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
