hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,SG11898,d135,,,"Jessie H. Brown Pounds",,,,,,English,,
"A Messenger for Jesus","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,M4J1913,d324,,,"Jessie H. Brown Pounds",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,ASCS1917,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Best of All","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,BoA1951,d151,,,"Jessie H. Brown Pounds",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,SSS1951,9,"We are Going Down the Valley",,"Jessie H. Brown","James H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,BH1911,53,"Going Down the Valley","We are going down the valley, going down the valley","Jessie B. Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CS1944a,21,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Christian Hymnal (Rev. ed.)","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CHCH1959,615,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Christian Hymns III","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,CHII1966,d422,,,"Jessie H. Brown Pounds",,,,,,English,,
"Christian Hymns: number two","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CH1948,422,"We Are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CSSH1902,496,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Church Gospel Songs and Hymns","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CGSH1978,560,"We Are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Church Hymnal","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CH1951,302,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Coleman's Songs for Men","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,CS4M1932,d163,,,"Jessie H. Brown Pounds",,,,,,,,
"Complete Christian Hymnal","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,CCH1940,d243,,,"Jessie H. Brown Pounds",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,ESFE1893,33,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Fillmore's Sunday School Songs No. 1","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,FSSS1898,d48,,,"Jessie H. Brown Pounds",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,FGSY1898,d164,,,"Jessie H. Brown Pounds",,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,FWCN1901,98,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
