displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, children, come!","Come, children, come!",come_children_come_god_bids_you_come,"The Child's Hymn Book",CHB1820,52,,,"Mrs. Brown",,,,,,,,
"My soul, leave trifling now","My soul, leave trifling now",my_soul_leave_trifling_now,"The Child's Hymn Book",CHB1820,59,,,"Mrs. Cowper",,,,,,,,
"Jesus, tender Shepherd, hear me!","Jesus, tender Shepherd, hear me!",jesus_tender_shepherd_hear_me,"The Child's Hymn Book",CHB1820,186,,,"M. L. Duncan",,,,,,,,
"Roll on, thou mighty ocean","Roll on, thou mighty ocean",roll_on_thou_mighty_ocean_and_as_thy_bil,"The Child's Hymn Book",CHB1820,171,,,Edmeston,,,,,,,,
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"The Child's Hymn Book",CHB1820,58,,,Grigg,,,,,,,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"The Child's Hymn Book",CHB1820,55,,,Horne,,,,,,,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"The Child's Hymn Book",CHB1820,128,,,Montgomery,,,,,,,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Child's Hymn Book",CHB1820,130,,,Montgomery,,,,,,,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Child's Hymn Book",CHB1820,214,,,Montgomery,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"The Child's Hymn Book",CHB1820,69,,,Newton,,,,,,,,
"Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"The Child's Hymn Book",CHB1820,152,,,Newton,,,,,,,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Child's Hymn Book",CHB1820,71,,,Watts,,,,,,,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"The Child's Hymn Book",CHB1820,141,,,Watts,,,,,,,,
"O how my childhood runs to waste!","O how my childhood runs to waste!",o_how_my_childhood_runs_to_waste,"The Child's Hymn Book",CHB1820,190,,,Watts,,,,,,,,
