hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,AAHH2001,212,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert",,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161666555577,English,"Negro Spiritual","Negro Spiritual"
"African American Heritage Hymnal","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,AAHH2001,213,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert",,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,171751155533212,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Dere's a Star in de East (Rise Up, Shepherd)","Dere's a Star in de East on Christmas morn",theres_a_star_in_the_east_on_christmas,AMEC1984,123,"Dere's a Star in de East (Rise Up, Shepherd)","Rise up, shepherd",,"John B. Herbert","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"Traditional Spiritual",
"Breaking Bread (Vol. 39)","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,BB2020,94,"Rise Up, Shepherd, and Follow","Rise up, shepherd, and follow",,,"10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Rise Up, Shepherd, an' Foller","Dere's a star in de Eas' on Christmas morn",theres_a_star_in_the_east_on_christmas,CmiS1947,66,"Rise Up, Shepherd, an' Foller",,,,,"[Dere's a star in de Eas' on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"Negro Spiritual"
"Gather (3rd ed.)","Rise Up, Shepherd, and Follow","There's a star in the East on Chritsmas morn",theres_a_star_in_the_east_on_christmas,G32011,453,"Rise Up, Shepherd, and Follow","Follow, follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"African American spiritual"
"Gather Comprehensive","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,GC1994,360,"Rise Up, Shepherd, and Follow","Follow, follow, Rise up, shepherd, and follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"African-American spiritual"
"Gather Comprehensive, Second Edition","Rise Up, Shepherd, and Follow","There’s a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,GC2,375,"Rise Up, Shepherd, and Follow","Rise up, shepherd, and follow",,,,"[There’s a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"African-American spiritual"
"Glory and Praise (3rd. ed.)","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,GAP2015,249,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Glory to God: the Presbyterian Hymnal","There’s a Star in the East (Rise Up, Shepherd, and Follow)","There's a star in the east on Christmas morn",theres_a_star_in_the_east_on_christmas,GG2013,135,"There’s a Star in the East (Rise Up, Shepherd, and Follow)","Follow, follow",,,Irregular,FOLLOW,theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African American spiritual","African American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","There's a Star in the East","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,HPP2007,105,"There's a Star in the East",,,,Irregular,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Journeysongs (2nd ed.)","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,JS2003,353,"Rise Up, Shepherd, and Follow","Rise up, shepherd, and follow",,,"10.7.10.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Journeysongs (3rd ed.)","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,JS2012,315,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Lead Me, Guide Me (2nd ed.)","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,LMGM2012,258,"Rise Up, Shepherd, and Follow","Follow, follow",,"Jospeh Joubert, b.1958",,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Rise Up, Shepherd, and Follow","There's a star in the east on Christmas morn",theres_a_star_in_the_east_on_christmas,LEVS1993,24,"Rise Up, Shepherd, and Follow","Follow, follow",,,,"[There's a star in the east on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"Negro Spiritual"
"One in Faith","Rise Up, Shepherd, and Follow","There's a star in the east on Christmas morn",theres_a_star_in_the_east_on_christmas,OIF2014,400,"Rise Up, Shepherd, and Follow","Follow, follow",,,,"[There's a star in the east on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,African-American,African-American
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,OLOF2018,274,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert, b. 1958",,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"Negro Spiritual","Negro Spiritual"
"RitualSong: a hymnal and service book for Roman Catholics","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,RS1996,505,"Rise Up, Shepherd, and Follow","Follow, follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"African-American spiritual"
"Seventh-day Adventist Hymnal","Rise Up, Shepherd, and Follow","There's a star in the east on Christmas morn",theres_a_star_in_the_east_on_christmas,SDAH1985,138,"Rise Up, Shepherd, and Follow","Leave your sheep and leave your lambs",,"Alma Blackman (1921-2009)","10.7.10.7 with refrain","[There's a star in the east on Christmas morn]",theres_a_star_in_the_east_on_spiritual,"16116 16655 55776",,"American Negro Spiritual",
"Sing the Faith","Rise Up, Shepherd, and Follow (There's a Star in the East)","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,STF,2096,"Rise Up, Shepherd, and Follow (There's a Star in the East)","Follow,m follow, rise up, shepherd, and follow",,,"Irregular with refrain","RISE UP, SHEPHERDS",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"Singing the Living Tradition","There's a Star in the East","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,SLT1993,255,"There's a Star in the East","Leave your ewes and leave your lambs",,,Irregular,DOUGLASS,theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional," African American spiritual, c. 1750-1875"
"Small Church Music","Follow, follow, rise up, shepherd, and follow.","There's a star in the East",theres_a_star_in_the_east_on_christmas,SCM,6225,,"Follow, follow, rise up, shepherd, and follow.",,,,"[There's a star in the East]",theres_a_star_in_the_east_on_spiritual,161161616555577,,"African-American Spiritual","African-American Spiritual"
"The Christian Life Hymnal","Follow, follow, rise up, shepherd and follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,CLH2006,133,,"Follow, follow, rise up, shepherd and follow",,,,FOLLOW,theres_a_star_in_the_east_on_spiritual,161161616555577,,,
"The Cyber Hymnal","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,CYBER,5821,"Rise Up, Shepherd, and Follow","Follow, follow, rise up, shepherd, and follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"The Faith We Sing","Rise Up, Shepherd, and Follow (There's a Star in the East)","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,FWS,2096,"Rise Up, Shepherd, and Follow (There's a Star in the East)","Follow,m follow, rise up, shepherd, and follow",,,"Irregular with refrain","RISE UP, SHEPHERDS",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal","Rise Up, Shepherd","Dere's a Star in de East on Christmas morn",theres_a_star_in_the_east_on_christmas,NNBH1977,67,"Rise Up, Shepherd","Rise up, shepherd",,"J. B. Herbert",,"[Dere's a Star in de East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,,
"The New National Baptist Hymnal (21st Century Edition)","Rise Up, Shepherd","Dere's a Star in de East on Christmas morn",theres_a_star_in_the_east_on_christmas,NNBH2001,91,"Rise Up, Shepherd","Rise up, shepherd",Anonymous,"J. B. Herbert; Anonymous",,"[Dere's a Star in de East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,PH1990,50,"Rise Up, Shepherd, and Follow","Follow, follow, rise up, shepherd, and follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"This Far By Faith: an African American resource for worship","There's a Star in the East (Rise Up, Shepherd, and Follow)","There's a star in the east on Christmas morn",theres_a_star_in_the_east_on_christmas,TFBF1999,58,"There's a Star in the East (Rise Up, Shepherd, and Follow)","Follow, follow, rise up shepherd, and follow",,,,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,ToPr2011,212,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert, b. 1958",,"[There's a star in the East on Christmas mron]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"Negro Spiritual","Negro Spiritual"
"Voices United: The Hymn and Worship Book of The United Church of Canada","There's a Star in the East","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,VU1996,70,"There's a Star in the East","Follow, follow, rise up, shepherd, and follow",,,"Irregular with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"With One Voice","There's a Star in the East","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,WOV,645,"There's a Star in the East","Follow, follow,",,,Irregular,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
