displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school",LB21896,17,"If I Come to Jesus","If I come to Jesus ","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Cyber Hymnal",CYBER,2836,"If I Come to Jesus","If I come to Jesus","Frances Jane (Fanny) Crosby","William Howard Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,155561712325155,English,"<cite>Apples of Gold in Pictures of Silver</cite> (New York: Mason Brothers, 1867)",
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,59,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,67,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby","J. C. Ewing",,"[If I come to Jesus]",if_i_come_to_jesus_ewing,55665344332345651754,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Gems of Song: for the Sunday School",GSSS1901,95,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Songs of Cheer for Children",SoC41929,105,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,121,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,221,"If I Come to Jesus","If I come to Jesus",,"W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,297,"If I Come to Jesus","If I come to Jesus, Happy I should be","Fanny J. Crosby","J. C. Ewing",,"[If I come to Jesus]",if_i_come_to_jesus_ewing,55665344332345651754,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Choice Hymns of the Faith",CHoF1944,454,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby",Anon.,,"[If I come to Jesus]",if_i_come_to_jesus_doane,15556171231515556171,English,,
"If I come to Jesus, Happy I should be","If I come to Jesus",if_i_come_to_jesus,"Hosanna for the Sunday School",H4SS1898,30,,"If I come to Jesus, Happy I should be","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,33,,"If I come to Jesus","Fanny J. Van Alstyne","W. H. Doane",,"IF I COME TO JESUS",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Sunny-Side Songs for Sunday Schools",SSSS1893,149,"If I Come to Jesus",,"Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,553,,"If I come to Jesus","Fanny J. Crosby","W. H. Doane","6.5.6.5 with refrain","IF I COME TO JESUS",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Irish Presbyterian Hymnbook",IPH2004,559a,,"If I come to Jesus","Frances Jane (Fanny) Crosby, 1820-1915",,"6.5.6.5 with refrain","AU CLAIRE DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
