displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,70,"To leave my dear friends, and with neighbors to part",,,"Richerson; Walker",11.11.11.11,"BOWER OF PRAYER",bower_of_prayer_walker,,English,,
"Bower of Prayer","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Little Sower for Sabbath Schools",LSSS1870,53,"Bower of Prayer",,,"J. H. R.",,"[To leave my dear friends, and with neighbors to part]",to_leave_my_dear_friends_and_with_16556,165567112232112,,,
"To leave my dear friends, with my neighbors","To leave my dear friends, with my neighbors",to_leave_my_dear_friends_and_with_neighb,"Revival Hymns",RH1843,d67,,,,,,,,,,,
"Dear Bower of Prayer","To leave my dear friends and from neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Songs of Gladness for the Sabbath School",SGSS1869,87a,"Dear Bower of Prayer",,,"J. E. Gould",,"[To leave my dear friends and from neighbors to part]",to_leave_my_dear_friends_gould,,,,
"To leave my dear friends, with my neightbors to part","To leave my dear friends, with my neightbors to part",to_leave_my_dear_friends_and_with_neighb,"The Church Harp",CH1852,d102,,,,,,,,,,,
"To leave my dear friends with my neighbors to part","To leave my dear friends with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d108,,,,,,,,,English,,
"To leave my dear friends, with my neighbors to part","To leave my dear friends, with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Zion's Harp",ZH1844,d136,,,,,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b253,,,"Parley Parker Pratt",,,,,,English,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B253,,,,,11.11.11.11,,,,English,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Hymns of the ""Jubilee Harp""",HoJH1868,a564,,,,,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,7,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with my neighbors to part","To leave my dear friends, and with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,7a,,,,,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,15,,,,,,,,,,,
"To leave my dear friends, and with my neighbors to part","To leave my dear friends, and with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,17,,,,,,,,,,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,26,,,"Parley Parker Pratt",,,,,,,,
"To leave my dear friends, and with my neighbors to part","To leave my dear friends, and with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,26,,,,,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,37,,,,,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,39,,,,,,,,,,,
"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,70,,,,,,,,,,,
