displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Countless Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,128,"Countless Mercies","Countless mercies!  Such a boundless store!","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,,,
"Count Your Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,524,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Countless Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"The Cyber Hymnal",CYBER,11281,"Countless Mercies","Countless mercies! such a boundless store!","Flora Kirkland","Charles Hutchinson Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,"<cite>Christian Hymns No. 1</cite> by William P. Hall and J. Wilbur chapman (Philadelphia: Hall-Mack, 1899)",
"Count Your Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,76,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,,,
"Count Your Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,68,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Countless Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Christian Hymns No. 1",CH11899,70,"Countless Mercies","Count your mercies! such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Countless Mercies","Are you heavy-laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Songs of Christian Service",SoCS1903,83,"Countless Mercies","Countless mercies! such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,,,
"Count Your Mercies","Are you heavy laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,126,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Best Hymns No. 3: for services of song in Christian work",BH31903,148,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland, Alt.","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,150,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,,,
"Count Your Mercies","Are you heavy laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,150,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,,,
"Count Your Mercies","Are you heavy laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,230,"Count Your Mercies",,"Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,,,
"Count Your Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,315,"Count Your Mercies","Count your mercies such a boundless store","Flora Kirkland","Charles H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy-laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,16,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy-laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,36,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy-laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Songs of Comfort: for all Christian Gatherings and The Home",SoC1909,42,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Countless Mercies","Are you heavy-laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,46,"Countless Mercies","Countless mercies! such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Countless Mercies","Are you heavy-laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,48,"Countless Mercies","Countless mercies! such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy-laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Songs of Praise Number One",SPN11904,84,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Countless Mercies","Are you heavy-laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"Devotional Songs",DS1903,106,"Countless Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Countless Mercies","Are you heavy-laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,116,"Countless Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy-laden and with sorrow tried",are_you_heavy_laden_and_with_sorrow_trie,"The Finest of the Wheat No. 3",FoW31904,136,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried]",are_you_heavy_laden_and_with_gabriel,556717123454443,,,
"Countless Mercies","Are you heavy-laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,150,"Countless Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Count Your Mercies","Are you heavy-laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"The Christian Church Hymnal",CCH1906,426,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy-laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
