displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Crowning Day No. 4",CD41900,235,"My Home Above","Home, sweet home","Louisa E.","Chas. Edw. Pollock",,"[I love to think of my home above]",my_home_above_pollock,5511117222213312,English,,
"My Home Above","I love to think of that home above",i_love_to_think_of_my_home_above,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,15,"My Home Above","Home, sweet home",Louisa,"Chas. Edw. Pollock",,"[I love to think of that home above]",my_home_above_pollock,5511117222213312,English,,
"My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,58,"My Home Above","Home, sweet home","Louisa E.","Chas. Edw. Pollock",,"[I love to think of my home above]",my_home_above_pollock,5511117222213312,English,,
"My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,85,"My Home Above","Home, sweet home!","Louisa E.","Chas. Edw. Pollock",,"[I love to think of my home above]",my_home_above_pollock,5511117222213312,English,,
"My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,151,"My Home Above","Home, sweet home","Louisa E.","Chas. Edw. Pollock",,"[I love to think of my home above]",my_home_above_pollock,5511117222213312,English,,
"My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,168,"My Home Above","Home, sweet home","Louisa E.","Chas. Edw. Pollock",,"[I love to think of my home above]",my_home_above_pollock,5511117222213312,English,,
"I Love to Think of My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Christian Hymnal (Rev. ed.)",CHCH1959,586,"I Love to Think of My Home Above","Home, sweet home!",Unknown,"Charles Edwin Pollock, b. 1853",,"[I love to think of my home above]",my_home_above_pollock,5511117222213312,English,,
"I Love to Think of My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,634,"I Love to Think of My Home Above","Home, sweet home!","Lousia E.","Chas. Edw. Pollock","9.7.9.7 with refrain","MY HOME ABOVE",my_home_above_pollock,5511117222213312,English,,
"I Love to Think of My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,634,"I Love to Think of My Home Above","Home, sweet home!","Lousia E.","Chas. Edw. Pollock","9.7.9.7 with refrain","MY HOME ABOVE",my_home_above_pollock,5511117222213312,English,,
"Home, sweet home!","I love to think of my home above",i_love_to_think_of_my_home_above,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,578,,"Home, sweet home!","Lousia E.","Chas. Edw. Pollock",,"MY HOME ABOVE",my_home_above_pollock,5511117222213312,English,,
"Mein ew'ges Heim","Ich denk so gern an mein ew'ges Heim",ich_denk_so_gern_an_mein_ewiges_heim,Zions-Klänge,ZK1914,48,"Mein ew'ges Heim","Trautes Heim! O mein trautes Heim!","W. Appel","Chas. Edw. Pollock",,"[Ich denk so gern an mein ew'ges Heim]",my_home_above_pollock,5511117222213312,German,,
"Mein ew'ges Heim","Ich denk so gern an mein ew'ges Heim",ich_denk_so_gern_an_mein_ewiges_heim,"Neue Zions-Lieder",NZL1919,10,"Mein ew'ges Heim","Trautes Heim! O mein trautes Heim!","W. Appel","Chas. Edw. Pollock",,"[Ich denk so gern an mein ew'ges Heim]",my_home_above_pollock,5511117222213312,German,,
