displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts , 1674-1748",8.6.8.6,"<cite>A Song of the Lamb </cite>(para.)",1000
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"I. Watts, 1674-1748",8.6.8.6,,589
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,393
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton, 1784-1849",,,276
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds","Let Children Hear the Mighty Deeds",,let_children_hear_the_mighty_deeds,English,"Bernhard Schumacher; Isaac Watts",8.6.8.6,,180
"My Trust Is in My Heavenly Friend","My trust is in my heavenly friend","My Trust Is in My Heavenly Friend",,my_trust_is_in_my_heavenly_friend,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",46
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,892
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,,,,321
"One thought I have, my ample creed","One thought I have, my ample creed",,,one_thought_i_have_my_ample_creed,English,"F. L. Hosmer",,,38
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",8.6.8.6,,263
"Great God, I Own Thy Sentence Just","Great God, I own Thy sentence just","Great God, I Own Thy Sentence Just",,great_god_i_own_thy_sentence_just,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 6",90
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,,"Charles Wesley",,,299
"Hark, the Glad Sound! The Savior comes","Hark, the glad sound! The Savior comes","Hark, the Glad Sound! The Savior comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Old Age, With All Its Sickly Train","Old age, with all its sickly train","Old Age, With All Its Sickly Train",,old_age_with_all_its_sickly_train,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"O Thou whose own vast temple stands","O Thou whose own vast temple stands",,,o_thou_whose_own_vast_temple_stands,English,"William Cullen Bryant",,,240
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808-1887",8.6.8.6,,240
"Prayer with our waking thought ascends","Prayer with our waking thought ascends",,,prayer_with_our_waking_thought_ascends,English,"Edith Gaddis Brewer",8.6.8.6,,2
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",,,nun_danket_all_und_bringet_ehr,German,"Paul Gerhardt, 1607-1676",,,68
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,,8.6.8.6,,105
"Talk with Us, Lord","Talk with us, Lord, Thyself reveal","Talk with Us, Lord",,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",8.6.8.6,,158
"Thou Grace Divine, enriching all","Thou Grace Divine, enriching all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",,,enthroned_on_high_almighty_lord,English,"Thomas Haweis",,,99
"God, Is Our Support","God, my Supporter, and my Hope","God, Is Our Support",,god_my_supporter_and_my_hope,English,"Isaac Watts",,,223
"The Lord our God is clothed with might","The Lord our God is clothed with might",,,the_lord_our_god_is_clothed_with_might,English,"Henry Kirk White",,,229
"You Are the Way","You are the way; through you alone","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,601
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,,8.6.8.6,,1129
"To God Be Glory, Peace On Earth","To God be glory, peace on earth","To God Be Glory, Peace On Earth",,to_god_be_glory_peace_on_earth_to_all,English,,8.6.8.6,"Supplement to Tate and Brady, 1700, a. ",37
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",,,235
"Give ear unto me when I call","Give ear unto me when I call",,,give_ear_unto_me_when_i_call,English,,8.6.8.6,"Scottish Psalter, 1650",11
"O God, hear thou the nation's prayer","O God, hear thou the nation's prayer",,,o_god_hear_thou_the_nations_prayer,English,"Irving Maurer",,,14
"Come, Holy Sprit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Sprit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"The King of heaven His table spreads","The King of heaven His table spreads",,,the_king_of_heaven_his_table_spreads,English,Doddridge,8.6.8.6,,233
"And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",,,and_art_thou_with_us_gracious_lord,English,Doddridge,8.6.8.6,,81
"Father of Glory, to Thy Name","Father of glory, to Thy name","Father of Glory, to Thy Name",,father_of_glory_to_thy_name,English,"Isaac Watts",8.6.8.6,,71
"Singt unserm Gott ein neues Lied","Singt unserm Gott ein neues Lied",,,singt_unserm_gott_ein_neues_lied_lobsing,German,,,"Knapp's Ges.",2
"Z radoṡcią skieruj","Z radością skieruj w górę wzrok","Z radoṡcią skieruj",,z_radoscia_skieruj_w_gore_wzrok,Polish,"August Hermann Francke; Tadeusz Sikora",,,1
"'Tis All Too Late","""’Tis all too late,"" the sinner cries","'Tis All Too Late",,tis_all_too_late_the_sinner_cries,English,"William W. Hull",8.6.8.6,"<cite>A Collection of Prayers for Household Use</cite> (Oxford: J. Parker, 1828) alt.",1
"Ciudad de Dios","Ciudad de Dios, ¡Cuán bella es","Ciudad de Dios",,ciudad_de_dios_cuan_bella_es,Spanish,"Samuel Johnson, 1822-1882; Elida G. Falcón, 1879-1968",,,1
"Save Me, O Lord, from Every Foe","Save me, O Lord, from every foe","Save Me, O Lord, from Every Foe",,save_me_o_lord_from_every_foe,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"Ich singe dir mit Herz und Mund","Kantadas mia bus' al Vi","Ich singe dir mit Herz und Mund",,kantadas_mia_bush_al_vi,Esperanto,,,,1
"The Lowliness Of The Messiah","The Jews beheld with pride and scorn","The Lowliness Of The Messiah",,the_jews_behold_with_pride_and_scorn,English,"Thomas B. Murray",8.6.8.6,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
