displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymnal: A Worship Book",HAWB1992,441,"I bind unto myself today",,"St. Patrick; Cecil F. Alexander","Charles V. Stanford",,"ST. PATRICK",st_patrick_irish,511757354332242,English,"<cite>Irish Liber Hymnorum</cite> 1897; <cite>Writings of St. Patrick</cite>, 1889, alt.","Traditional Irish melody, <cite>Collection of Irish Music</cite>, 1902"
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"The Irish Presbyterian Hymnbook",IPH2004,162a,,,"St Patrick, 372-466; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924",,"ST PATRICK",st_patrick_irish,511757354332242,English,"Adapt: Jubilate Hymns","Irish traditional melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Book of Praise",BoPR1972,276,"I bind unto myself today",,"Cecil Frances Alexander, 1818-1895; St. Patrick, 372-466","Charles Villiers Standford, 1852 - 1924; Richard Runciman Terry, 1865 - 1938",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Traditional Irish Hymn Melody; Ancient Irish Melody, for verse 4 only"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Methodist Hymn-Book with Tunes",Meth1933,392a,,,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1832-95","C. V. Stanford, 1852-1924",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Traditional Irish Hymn Melody"
"St Patrick's Breastplate","I bind unto myself today",i_bind_unto_myself_today,"The New English Hymnal",NEH1985,159,"St Patrick's Breastplate",,"St Patrick, 372-466; Mrs C. F. Alexander, 1818-95",,Irregular,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Petrie Collection of <cite>Irish Music</cite>, 1930 edited by C. V. Stanford, 1852-1924"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"CPWI Hymnal",CPWI2010,227a,,,"Patrick of Ireland, 372-466; Cecil Frances Alexander, 1818-1895","Charles Villers Stanford, 1852-1924",,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"I Bind unto Myself Today","I bind unto my self today",i_bind_unto_myself_today,"Evangelical Lutheran Worship",ELW2006,450,"I Bind unto Myself Today",,"Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish melody (sts. 1-3, 5); Irish melody (st. 4)"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478a,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,English,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Irish traditional hymn melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Lutheran Worship",LW1982,172,"I Bind unto Myself Today",,"Cecil F. Alexander, 1823-95; St. Patrick, c. 372-466",,Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,Irish
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Songs of Praise",SoP1925,266a,,,"Mrs. C. F. Alexander; St. Patrick, 372-466",,,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"From an Ancient Irish Hymn Melody"
