displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Celebrating Grace Hymnal",CGH2010,79,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn",
"O Sing to the Lord","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,"Celebrating Grace Hymnal",CGH2010,328,"O Sing to the Lord",,"Gerhard Cartford","Jack Schrader",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Celebrating Grace Hymnal",CGH2010,44,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866",
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Celebrating Grace Hymnal",CGH2010,46,"O God of Every Nation",,"William W. Reid, Jr.","Mary Rose Jensen","7.6.7.6 D","BLOW THE CANDLES OUT",blow_the_candles_out_english,,English,,"English folk song, 18th cent."
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Celebrating Grace Hymnal",CGH2010,52,"O Worship the King",,"Robert Grant","Joseph Martin Kraus; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Celebrating Grace Hymnal",CGH2010,103,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Celebrating Grace Hymnal",CGH2010,107,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",Irregular,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Sleep Well, Beautiful Baby","O sleep well, beautiful Baby",o_sleep_well_beautiful_baby,"Celebrating Grace Hymnal",CGH2010,116,"O Sleep Well, Beautiful Baby","A la ru, A la mé","John E. Simons","Benjamin Briggs","Irregular with refrain","A LA RU",a_la_ru_hispanic,1117671517663213,English,"Hispanic folk song","Hispanic folk melody"
"O Sing a Song of Bethlehem ","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Celebrating Grace Hymnal",CGH2010,164,"O Sing a Song of Bethlehem ",,"Louis F. Benson","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Celebrating Grace Hymnal",CGH2010,191,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Based on a Medieval Latin poem",
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Celebrating Grace Hymnal",CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Celebrating Grace Hymnal",CGH2010,286,"O God in Whom All Life Begins",,"Carl P. Daw, Jr. ","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"O for a Faith, a Living Faith","O for a vision of a world",o_for_a_vision_of_a_world,"Celebrating Grace Hymnal",CGH2010,293,"O for a Faith, a Living Faith","O for a faith, a living faith","William R. Hornbuckle","David Schwoebel","8.6.8.6 D",ASHLEY,ashley_schwoebel,53217766643217,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,332,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Celebrating Grace Hymnal",CGH2010,357,"O Praise the Gracious Power","We praise you Christ","Thomas H. Troeger","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
