displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O thou traveler unknown","Come, O thou traveler unknown",,,come_o_thou_traveller_unknown,,,,,289
"Along the river, deep and wide","Along the river, deep and wide",,,along_the_river_deep_and_wide,,,,,2
"Fight on, ye valiant souls","Am I a soldier of the cross",,"Fight on, ye valiant souls",am_i_a_soldier_of_the_cross,,,,,1941
"Come and worship, Come and worship","Angels from the realms of glory",,"Come and worship, Come and worship",angels_from_the_realms_of_glory,,,,,763
"Away with our sorrow and fear","Away with our sorrow and fear",,,away_with_our_sorrow_and_fear,,,,,143
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,,,,911
"By-and-by, what bliss, what comfort","By-and-by, O feeble hearted",,"By-and-by, what bliss, what comfort",by_and_by_o_feeble_hearted,,Neathes,,,3
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",,,cease_ye_mourners_cease_to_languish,,,,,157
"Cheer up, brother, cease repining","Cheer up, brother, cease repining",,,cheer_up_brethren_cease_repining,,,,,1
"Hallelujah, Hallelujah praise the Lord","Christ the Lord is ris'n to day",,"Hallelujah, Hallelujah praise the Lord",christ_the_lord_is_risen_today_wesley,,,,,1176
"O, safe at the portal at last may we stand","City of worship, royal and fair",,"O, safe at the portal at last may we stand",city_of_worship_royal_and_fair,,"Rev. Dwight Williams",,,1
"In blest abode where Christians meet","Come lay your burdens, weary soul",,"In blest abode where Christians meet",come_lay_your_burdens_weary_soul,,"Mrs. Edward Anderson",,,1
"Pray without ceasing","Come, sad and weary, come",,"Pray without ceasing",come_sad_and_weary_come,,"Jno. Hodgson",,,1
"Come thou fount of ev'ry blessing","Come thou fount of ev'ry blessing",,,come_thou_fount_of_every_blessing,,,,,2203
"Priest of heaven, Plead for us","Come up hither, Pause nor falter",,"Priest of heaven, Plead for us",come_up_hither_pause_nor_falter,,,,,1
"Deathless spirit, now arise","Deathless spirit, now arise",,,deathless_spirit_now_arise,,,,,65
"Father, enthron'd above, Hear us in gracious love","Father, enthron'd above, Hear us in gracious love",,,father_enthrond_above_hear_us_in_graciou,,"Jno. R. Sweney",,,1
"Flee as a bird to the mountain","Flee as a bird to the mountain",,,flee_as_a_bird_to_your_mountain,,,,"O. Ditson & Co.",95
"Forget not the Savior in youth's happy day","Forget not the Savior in youth's happy day",,,forget_not_the_savior_in_youths_happy_da,,"J. J. Reed",,,1
"Blessed river, let me ever","Forth from the throne of glory",,"Blessed river, let me ever",fresh_from_the_throne_of_glory,,"H. Bonar",,,41
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,,,,,1281
"Glory to God! Glory to God! Glory to God in the highest!","Glory to God! Glory to God! Glory to God in the highest!",,,glory_to_god_glory_to_god_glory_to_god_i,,,,,3
"Go to many a tropic isle","Go, ye messengers of God",,"Go to many a tropic isle",go_ye_messengers_of_god,,,,,122
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,,,,,1822
"Hail beauteous bow of heav'n!","Hail beauteous bow of heav'n!",,,hail_beauteous_bow_of_heaven,,"Rev. John Allen",,,1
"Come, come children, come","Hail, glorious day! the most sublime",,"Come, come children, come",hail_glorious_day_the_most_sublime,,"J. J. Reed",,,1
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,,,,,625
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,,,,,446
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,,,,,723
