displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,401,,,Taylor,,7.7.7.7,,,,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,179,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,245,,,,,Irregular,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,258,,,,,Irregular,,,,,,
"God of Mercy! God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246a,"God of Mercy! God of Grace",,"John Taylor, 1750-1826","Carl M. von Weber, 1786-1826",7.7.7.7,"WEBER. (SEYMOUR).",seymour_weber,32436532333347132436,English,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246b,"God of Mercy! God of Grace!",,"John Taylor, 1750-1826","Hans Georg Nägeli, 1778-1836",7.7.7.7,"SIONSTONER, NO. 40",sionstoner_no_40,33543422242342435517,English,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1937,413,"God of Mercy! God of Grace!",,"John Taylor",,,,,,,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1926,413,"God of Mercy! God of Grace!",,"John Taylor","Carl Maria von Weber",7.7.7.7,"WEBER (SEYMOUR)",seymour_weber,32436532333347132436,English,,
"God of Mercy, God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Cyber Hymnal",CYBER,10376,"God of Mercy, God of Grace",,"John Taylor","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,"<cite>Selection of Hymns for Social Worship</cite> by William Enfield (Norwich, England, 1795)",<cite>Oberon</cite>
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXI,,,"John Taylor",,,,,,English,,
