tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HARWELL,harwell_mason,"Lowell Mason",,551513225551321,,,365
"ANGLICAN HYMN BOOK, TUNE 130",prescott_stewart,"Sir Robert P. Stewart, 1825-1894",,555615351122443,8.7.8.7.7.7,,31
NEANDER,unser_herrscher_neander,"Joachim Neander (1610-1680)",,123134551765322,,,262
"NAAR SKAL DA MIN TID FAA ENDE",krossing_krossing,"P. C. Krossing",,3653365333(2)1113(2),,Danish,4
LIFE,life_hastings,"Thomas Hastings",,32156565332156717127,,,16
"KENSINGTON NEW",kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.7.7,,31
ESSEX,essex_clark,"Thomas Clark","C Major",1D6532543,,,59
"[Hark! ten thousand harps and voices]",hark_ten_thousand_harps_and_clayton,"Norman J. Clayton","A Flat Major",3455323442123231,,,1
ALFORD,alford_51642,,,51642531253176551642,,,1
EDGAR,edgar_15543,,,15543244312345621715,,"Church Psalmody, Hy. 184",1
OFFENBACH,offenbach,,,,,,1
"[Hark! ten thousand harps and voices]",hark_ten_thousand_harps_and_geibel,"Adam Geibel",,35172165335176712351,,,1
"HARPS AND VOICES",genevan_42_bourgeois,,,123217651234321123,,German,295
"[Hark, ten thousand harps and voices]",hark_ten_thousand_harps_and_zundel,"John Zundel",,15152171321254323314,,,1
EASTER,easter_sudds,"W. F. Sudds",,1567111711776656644,,,2
GIBSON,gibson_kieffer,"Aldine S. Kieffer",,53312321655323213533,,,1
"[Hark, ten thousand harps and voices]",hark_ten_thousand_harps_and_florio,,,31671276517662117316,,,1
"[Hark! ten thousand harps and voices]",hark_ten_thousand_harps_and_emerson,E.,,53451321654355671217,,,1
ALTENBURG,all_saints_darmstadt,,,156654315671766,,German,130
WATKINSON,watkinson_staples,"R. G. Staples",,321234533155555,,,5
ALASKA,hark_ten_thousand_harps_and_beethoven,"Beethoven; Thoro Harris",,5115355771234543,,,1
