tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major or modal",11551236543211155123,"7.6.7.6 D",,106
"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,"Robert J. Batastini, b. 1942","F Major or modal",51111217255444454341,,"West Indian carol",25
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang, 1891-1971","F Major or modal",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor or modal",32111733434554317,"8.6.8.6 D","English ",276
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"MORNING SONG",morning_song_dare,"John Wyeth, 1770-1858; Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,,170
RHOSYMEDRE,rhosymedre,"John Edwards","F Major or modal",511223144321511,6.6.6.6.8.8.8,,87
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major or modal",113354325434321,"7.7.7.7 with alleluias",,232
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833",899
DIX,dix_kocher,"Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","G Major or modal",171214436716555,7.7.7.7.7.7,,833
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",333433211654345,"7.6.7.6 D",,1039
"[My Lord, he calls me]",steal_away_spiritual,,"F Major or modal",11133355562311165351,,"African-American spiritual",80
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"Adapt. from <cite>Musikalisches Handbuch</cite>, Hamburg, 1690",388
"STAR IN THE EAST",star_in_the_east_11215,"Marty Haugen, b. 1950","g minor",11215577176513125457,"11.10.11.10 with refrain","<cite>Southern Harmony</cite>, 1835",21
"[A light will shine on us this day]",a_light_will_shine_on_us_this_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","g minor",1D7656756,,,2
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",,170
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784",600
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623",482
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,8.8.8.8,,1443
"LAND OF REST",land_of_rest_american,"Richard Proulx, b. 1937","F Major or modal",511235116551123,8.6.8.6,American,185
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,"Richard Proulx","G Major or modal",123123216512,,"Chant Mode VI",60
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor or modal",134565427123117,"8.7.8.7 with refrain","English melody, 16th C.",167
"[Amen, amen, amen]",threefold_amen_land_of_rest,"Richard Proulx","F Major or modal",65345165134321,,"<cite>Land of Rest</cite>",11
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,"Robert Snow; Robert J. Batastini","E Flat Major",33332321212324432443,,"Traditional chant",33
"[Amen, amen, amen]",sixfold_amen_mass_of_creation,,"g minor",123432132711234,,"<cite>Mass of Creation</cite>",19
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Jacques Berthier","d minor or modal",1233345555U1(D7)5123,,"Alleluia 7",27
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",814
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor or modal",51765452332121,"7.6.7.6 D",,513
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1783-1870","D Major",53422123455455656711,6.6.8.6,,164
BUNESSAN,bunessan,"Marty Haugen, b. 1950","C Major",135127656512356,"5.5.8 D","Gaelic melody",261
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","F Major or modal",5132567165554321,"10.10.10 with alleluias",,140
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","B Flat Major",53651171515645,8.6.8.6,"harm. Composite from 18th C. versions",813
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major or modal",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",109
"[Amen, amen, amen]",threefold_amen_danish,,"F Major or modal",321762171,,"Danish Amen",107
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","F Major or modal",512312165135332,"8.7.8.7 with refrain",,76
NICAEA,nicaea_dykes,"John Bacchus Dykes, 1823-1876","D Major",113355666653555,11.12.12.10,,1041
"ASH GROVE",ash_grove,"Gerald H. Knight, 1908-1979","G Major or modal",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,137
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal",511223212334325,8.6.8.6,,965
"NEW BRITAIN",new_britain,"Edwin O. Excell, 1851-1921","G Major or modal",513132165513132,8.6.8.6,"<cite>Virgina Harmony</cite>, 1831",523
VICTORY,victory_palestrina,"Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","G Major or modal",55565543533333321255,"8.8.8 with refrain",,348
"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","d minor or modal",115543217123451,"8.6.8.6.8.6 with refrain","English, 18th C.",80
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,700
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710",190
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"<cite>Lyra Davidica</cite>, 1708",530
"[We praise your glorious name]",we_praise_your_glorious_name_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",,,"Psalm tone: 8-g",1
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,477
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,627
