hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Lo! Jesus stands with open arms","Lo! Jesus stands with open arms",see_jesus_stands_with_open_arms,CH1859,233,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","See Jesus stands with open arms","See Jesus stands with open arms",see_jesus_stands_with_open_arms,BPSS1875,150b,,,"Anne Steele, 1768",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,CH1849,337,,,,,,,,,English,,
"Hymns and Tunes for Home Worship","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,HTHW1871,d189,,,"Anne Steele",,,,,,English,,
"Hymns for Children and Young Persons","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,HCYP1854,d355,,,"Anne Steele",,,,,,English,,
"Hymns for Church and Home","Lo Jesus stands with open arms","Lo Jesus stands with open arms",see_jesus_stands_with_open_arms,HCHP1860,224,,,"Anne Steele",,,,,,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","See! Jesus stands with open arms","See! Jesus stands with open arms",see_jesus_stands_with_open_arms,CPB1881,532,,,"Anne Steele",,,,,,,,
"The Presbyterian Hymnal","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,PH1878,698,,,,,,,,,English,,
"The Presbyterian Hymnal","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,PRH1878,698,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,SoPR1870,510,,,"Anne Steele",,,,,,,,
"The Service of  Song for Baptist Churches","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,SSBC1871,d772,,,"Anne Steele",,,,,,,,
"The Vestry Hymn and Tune Book","See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,VHTB1872,d412,,,"Anne Steele",,,,,,,,
