personName,personID,gender,personYear,deathYear
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Seth Sykes",Sykes_Seth,M,1892,1950
"Nathaniel Carlson",Carlson_N,M,1879,1957
"Evangelical Mission Covenant",EvangelicalMissionCovenant1,,0,0
"Chalvar A. Gabriel",Gabriel_Chalvar,,0,0
"Charles Price Jones",Jones_CharlesPrice,M,1865,1949
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Thoro Harris",Harris_Thoro,M,1874,1955
"P. C. Wilson",Wilson_PC,,0,0
"A. Goodman",Goodman_A1,,0,0
"J. W. Princell",Princell_JW1,,0,0
"Evangel Press",EvangelPress1,U,0,0
"Benjamin A. Baur",Baur_Benjamin,M,1897,1972
"Phillip S. Kerr",Kerr_Phillip,M,1906,1959
"Frank Pollock",Pollock_Frank,M,0,0
"C. W. Ross",Ross_CW1,,0,0
"M. Sander",Sander_M1,,0,0
