displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wave the palm of victory","Jesus is passing by today",jesus_is_passing_by_today,"The Palm of Victory: for the Bible School",PoV1874,3,"Wave the palm of victory",,"L. H. Dowling",,,,,,,,
"Golden beautiful sunshine","Sunshine flooding the valley",sunshine_flooding_the_valley,"The Palm of Victory: for the Bible School",PoV1874,4,,"Golden beautiful sunshine","Pearl Montrose",,,,,,,,
"I've a home over there","I've a home over there",ive_a_home_over_there,"The Palm of Victory: for the Bible School",PoV1874,5,,,"L. H. Dowling",,,,,,,,
"Jesus is merciful","Jesus is merciful",jesus_is_merciful,"The Palm of Victory: for the Bible School",PoV1874,6,,,"L. H. Dowling",,,,,,,,
"Look away to Jesus","Look away from every sin",look_away_from_every_sin,"The Palm of Victory: for the Bible School",PoV1874,7,"Look away to Jesus","Look to him","L. H. Dowling",,,,,,,,
"Oh, come to the fountain","Jesus will give of the fountain of life",jesus_will_give_of_the_fountain,"The Palm of Victory: for the Bible School",PoV1874,8,,"Oh, come to the fountain","L. H. Dowling",,,,,,,,
"I am a little soldier","I am a little soldier",i_am_a_little_soldier,"The Palm of Victory: for the Bible School",PoV1874,9,,,,,,,,,,,
"The palm of victory","Thro' the trials of the day",through_the_trials_of_the_day,"The Palm of Victory: for the Bible School",PoV1874,10,"The palm of victory","I will bear that palm","L. H. Dowling",,,,,,,,
"I will praise him in my song","I am Jesus' little lamb",i_am_jesus_little_lamb_happy_all_the_day,"The Palm of Victory: for the Bible School",PoV1874,11,,"I will praise him in my song","Lee Dee",,,,,,,,
"Beautiful home","There is a home eternal Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Palm of Victory: for the Bible School",PoV1874,12,"Beautiful home","Home, beautiful home","Frank Forest",,,,,,,,
"Weary now I go to bed","Weary now I go to bed",weary_now_i_go_to_bed,"The Palm of Victory: for the Bible School",PoV1874,13,,,,,,,,,,,
"In the land of Egypt","In the sunny land of Egypt",in_the_sunny_land_of_egypt,"The Palm of Victory: for the Bible School",PoV1874,14,"In the land of Egypt","Still in their Maker","L. H. Dowling",,,,,,,,
"O thou Giver of each blessing","O thou Giver of each blessing",o_thou_giver_of_each_blessing,"The Palm of Victory: for the Bible School",PoV1874,15,,,"Elder G. T. Wilson",,,,,,,,
"Angel band","Shall we all reach that land",shall_we_all_reach_that_land,"The Palm of Victory: for the Bible School",PoV1874,16,"Angel band","There, there in that happy land",,,,,,,,,
"'Tis beautiful to live on earth","'Tis beautiful to live on earth",tis_beautiful_to_live_on_earth,"The Palm of Victory: for the Bible School",PoV1874,17,,,"Belle Bush",,,,,,,,
"Jesus mighty Lord","All hail the Son of God divine",all_hail_the_son_of_god,"The Palm of Victory: for the Bible School",PoV1874,18,"Jesus mighty Lord",,"L. H. Dowling",,,,,,,,
"Singing Hallelujah","We are coming, we are coming",we_are_coming_we_are_coming_dowling,"The Palm of Victory: for the Bible School",PoV1874,19,"Singing Hallelujah","Singing sweet hallelujah","L. H. Dowling",,,,,,,,
"Our army song","Oh, come and join our army",o_come_and_join_our_army,"The Palm of Victory: for the Bible School",PoV1874,20,"Our army song","Hosanna, Hosanna","L. H. Dowling",,,,,,,,
"Christ our leader","In the Sunday school army our names are enrolled",in_the_sunday_school_army_our_names_are_,"The Palm of Victory: for the Bible School",PoV1874,21,"Christ our leader","We'll praise Him forever","Miss P. J. Owens",,,,,,,,
"Christ gives us the watchword","Come into Christ's army, come, join it today",come_into_christs_army_come_join_it_toda,"The Palm of Victory: for the Bible School",PoV1874,22,,"Christ gives us the watchword",,,,,,,,,
"Fighting at Our King's Command","We're a youthful soldier band",were_a_youthful_soldier_band,"The Palm of Victory: for the Bible School",PoV1874,23,"Fighting at Our King's Command",,"F. M. Lollar",,,,,,,,
"Work while you can, for the night cometh on","Work while you can, for the night cometh on",work_while_you_can,"The Palm of Victory: for the Bible School",PoV1874,24,,,"L. H. Dowling",,,,,,,,
"Don't be idle, It will never, never do","Don't be idle, It will never, never do",dont_be_idle_it_will_never_never_do,"The Palm of Victory: for the Bible School",PoV1874,25,,,,,,,,,,,
"Mountain of life","There's a land far away, 'mid the stars we are told",theres_a_land_far_away_mid_the_stars,"The Palm of Victory: for the Bible School",PoV1874,26,"Mountain of life",,,,,,,,,,
"No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,"The Palm of Victory: for the Bible School",PoV1874,27,,,,,,,,,,,
"One by one we're gath'ring home","They're gathering homeward from every land",theyre_gathering_homeward_from_every_lan,"The Palm of Victory: for the Bible School",PoV1874,28,,"One by one we're gath'ring home",,,,,,,,,
"Give me your heart, whate'er your lot","Give me your heart, whate'er your lot",give_me_your_heart_whateer_your_lot,"The Palm of Victory: for the Bible School",PoV1874,30,,,"L. H. Dowling",,,,,,,,
"Sowing the seed","Out in the beautiful seedtime of youth",out_in_the_beautiful_seedtime,"The Palm of Victory: for the Bible School",PoV1874,31,"Sowing the seed","Sowing, sowing","L. H. D.",,,,,,,,
"We'll trust him forevermore","Jesus has promised the weary a rest",jesus_has_promised_the_weary_a_rest,"The Palm of Victory: for the Bible School",PoV1874,32,,"We'll trust him forevermore","L. H. Dowling",,,,,,,,
"Lord, what wilt thou have me to do","I came unto Him in the morning",i_came_unto_him_in_the_morning,"The Palm of Victory: for the Bible School",PoV1874,33,"Lord, what wilt thou have me to do",,"Miss M. G. Danforth",,,,,,,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Palm of Victory: for the Bible School",PoV1874,34,"Home of the soul",,,,,,,,,,
"He told me of a home","I was a wandering child",i_was_a_wandering_child,"The Palm of Victory: for the Bible School",PoV1874,35,"He told me of a home","Beautiful home","L. H. Dowling",,,,,,,,
"Gather them in","Out in the highway, and out in the street",out_in_the_highway,"The Palm of Victory: for the Bible School",PoV1874,36,,"Gather them in","L. H. Dowling",,,,,,,,
"Say a kind word when you can","Say a kind word when you can",say_a_kind_word_when_you_can,"The Palm of Victory: for the Bible School",PoV1874,37,,,"L. H. Dowling",,,,,,,,
"Sing loud hosanna!","Thanks be to God for the vict'ry over sin",thanks_be_to_god_for_the_victory_over_si,"The Palm of Victory: for the Bible School",PoV1874,38,,"Sing loud hosanna!","H. S. Perkins",,,,,,,,
"Jesus is my Friend and Brother","Jesus is my Friend and Brother",jesus_is_my_friend_and_brother,"The Palm of Victory: for the Bible School",PoV1874,39,,,"L. H. D.",,,,,,,,
"Go work in my vineyard today","O Idler, go work in the vineyard today",o_idler_go_work,"The Palm of Victory: for the Bible School",PoV1874,40,"Go work in my vineyard today","Go work in my vineyard","L. H. Dowling",,,,,,,,
"The land of Canaan","Come and go with us to the land of rest",come_and_go_with_us,"The Palm of Victory: for the Bible School",PoV1874,41,"The land of Canaan","Canaan, Canaan, blessed land of rest","L. H. Dowling",,,,,,,,
"Go forward, go forward, It is the Lord's command","Go forward, go forward, It is the Lord's command",go_forward_go_forward_it_is_the_lords_co,"The Palm of Victory: for the Bible School",PoV1874,42,,,"H. G. Abbey",,,,,,,,
"Come today, Come today","Do not say tomorrow, Come today",do_not_say_tomorrow_come_today,"The Palm of Victory: for the Bible School",PoV1874,43,,"Come today, Come today","Mrs. Beauchamp",,,,,,,,
"They shall shine","Blessed servants of God who are fearless in duty",blessed_servants_of_god_who_are_fearless,"The Palm of Victory: for the Bible School",PoV1874,44,,"They shall shine","L. H. Dowling",,,,,,,,
"I want to be his soldier","I want to be like Jesus",i_want_to_be_like_jesus_dowling,"The Palm of Victory: for the Bible School",PoV1874,45,,"I want to be his soldier","L. H. D.",,,,,,,,
"Flee for refuge to the mountain","Hark! the mighty billows roaring!",hark_the_mighty_billows_roaring,"The Palm of Victory: for the Bible School",PoV1874,46,"Flee for refuge to the mountain","Haste away and climb the mountain","L. H. Dowling",,,,,,,,
"Our Father in Heaven, We hallow thy name","Our Father in Heaven, We hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Palm of Victory: for the Bible School",PoV1874,47,,,,,,,,,,,
"Jesus loves the cheerful giver","Jesus loves the cheerful giver",jesus_loves_the_cheerful_giver,"The Palm of Victory: for the Bible School",PoV1874,48,,,"L. H. Dowling",,,,,,,,
"Glory, glory, glory to God in the highest","Glory, glory, glory to God in the highest",glory_glory_glory_to_god_glory_in_the,"The Palm of Victory: for the Bible School",PoV1874,49,,,,,,,,,,,
"Go forth to the Harvest","The Harvest is white! The lab'rers are few",the_harvest_is_white_the_laborers_are_fe,"The Palm of Victory: for the Bible School",PoV1874,50,,"Go forth to the Harvest","H. G. Abbey",,,,,,,,
"O Father, help us keep thy law","Upon the mountain Moses stood",upon_the_mountain_moses_stood,"The Palm of Victory: for the Bible School",PoV1874,51,,"O Father, help us keep thy law",,,,,,,,,
"Suffer little children","Jesus loved the little children",jesus_loved_the_little_children_laid_his,"The Palm of Victory: for the Bible School",PoV1874,52,,"Suffer little children","L. H. D.",,,,,,,,
"What then!","After the storms of life",after_the_storms_of_life,"The Palm of Victory: for the Bible School",PoV1874,53,"What then!","Oh, Father, help me pray","L. H. Dowling",,,,,,,,
