displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The angel's call","I hear the angels calling",i_hear_the_angels_calling,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d104,"The angel's call","No more I wait","J. S. Adams",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d164,,,"Sarah F. Adams",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d234,,,"Joseph Addison",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d285,,,"Joseph Addison",,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d116,,,"Cecil F. Alexander",,,,,,,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d236,,,"Cecil F. Alexander",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d68,,,"James Allen",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d246,,,"Harriet Auber",,,,,,,,
"Vainly through night's weary [lonely] hours","Vainly through night's weary [lonely] hours",vainly_through_nights_weary_hours,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d278,,,"Harriet Auber",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d295,,,"Harriet Auber",,,,,,,,
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",hail_tranquil_hour_of_closing_day,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d87,,,"Leonard Bacon",,,,,,,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d175,,,"Leonard Bacon",,,,,,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d228,,,"Henry Williams Baker",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d37,,,"Anna L. Barbauld",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d203,,,"Anna L. Barbauld",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d169,,,"Sabine Baring-Gould",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d193,,,"Sabine Baring-Gould",,,,,,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d128,,,"Bernard Barton",,,,,,,,
"I have a home above, from sin and sorrow free","I have a home above, from sin and sorrow free",i_have_a_home_above_from_sin_and_sorrow_,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d103,,,"Henry Bennett",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d115,,,"Bernard of Cluny",,,,,,,,
