tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MEAR,mear_williams,,,155331322315455,,"American Air",289
BURLINGTON,burlington_burrowes,"J. F. Burrowes","E Flat Major",1234326512,,,73
ORTONVILLE,ortonville_hastings,"Thomas Hastings (1784-1872)",,51122321566165511223,,,745
LITCHFIELD,litchfield_mason,,,123345324356765,,,12
WARWICK,warwick_stanley,,"D Major",13516565321356176545,8.6.8.6,,259
"ST. AGNES  ",st_agnes_dykes,"John B. Dykes, 1823-1876","G Major or modal",333234715553225,8.6.8.6,,1057
OGDEN,ogden_pollock,"Chas. Edw. Pollock",,55132767651321235353,,,2
CHESTERFIELD,richmond_haweis,,,51354342132517165232,,,291
GEER,geer_greatorex,,,553155542555311,,,100
"THE THRONE OF GRACE",the_throne_of_grace_mcgraw,"Buford McGraw","F Major or modal",51155323453566513556,8.6.8.6,,1
RECONCILIATION,reconciliation_35553,,,35553511317717535553,,,4
FARM-HOUSE,farmhouse_randolph,"J. W. R.","C Major",53455665275645513217,8.6.8.6,,1
