personName,personID,gender,personYear,deathYear
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"G. Neumark",Neumark_GC,M,1621,1681
"B. Schmolck",Schmolck_Benjamin,M,1672,1737
Spitta,Spitta_KJP,M,1801,1859
"Ph. Fr. Hiller, 1699-1769",Hiller_PF,M,1699,1769
"Justin H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"Joh. Jak. Rambach, 1694-1735",Rambach_JJ,M,1693,1735
"J. A. Cramer",Cramer_Johann,M,1723,1788
"Rev. Matthias Loy, D. D.",Loy_M,M,1828,1915
"S. Franck",Franck_Salomo,M,1659,1725
"Johann Andreas Rothe",Rothe_JA,M,1688,1758
"E. G. Woltersdorf",Woltersdorf_Ernst,M,1725,1761
Scheidt,Scheidt_CL,M,1709,1761
"E. Liebich",Liebich_Ehrenfried,M,1713,1780
"J. T. Mueller",Mueller_JT,M,1885,1967
"Meta Heusser-schweizer",HeusserSchweizer_Meta,F,1797,1876
"Joh. Sam. Diterich, 1721-1797",Diterich_Johann,M,1721,1797
Adolph,Adolph_Gottlob,M,1685,1745
"J. G. Schöner",Schoner_Johann,M,1749,1818
"G. F. Krotel",Krotel_Gottlob,M,1826,1907
