displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Same Old Way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"The Cyber Hymnal",CYBER,9918,"The Same Old Way","’Tis the same old way, the same old way","W. T. Morris","Mrs. W. T. Morris",,"[We are traveling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,"<cite>Great Revival Hymns</cite> by Homer Rodeheaver, Bentley Ackley, William E. Biederwolf and John B. Herbert (Chicago: Hope Publishing Company, 1911)",
"The Same Old Way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Great Revival Hymns No. 2",GRH21913,31,"The Same Old Way","‘Tis the same old way, the same old way","Mrs. W. T. Morris","Mrs. W. T. Morris",,"[We are traveling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,63,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are traveling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,11,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Williston Hymns",WHYP1917,19,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav’ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"The Tabernacle Hymns",TH1918,24,"The Same Old Way","‘Tis the same old way, the same old way","W. T. M","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,,,
"The same old way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Songs for Service",S4S1918,24,"The same old way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,51,"The Same Old Way","'Tis the same old way, the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,51,"The Same Old Way","'Tis the same old way, the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,74,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav’ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Great Revival Hymns",GRH1911,75,"The Same Old Way","‘Tis the same old way, the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav’ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,81,"The Same Old Way","'Tis the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The Same Old Way","We are trav'ling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,243,"The Same Old Way","Tis the same old way, the same old way","W. T. M.","Mrs. W. T. Morris",,"[We are trav'ling home by the good old way]",we_are_traveling_home_by_the_morris,55111123333211615112,English,,
"The same old way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"Tabernacle Hymns",TH1915,d69,"The same old way","'Tis the same old way","W. T. Morris",,,,,,,,
"The same old way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,Diamonds,D1916,d225,"The same old way","'Tis the same old way","W. T. Morris",,,,,,English,,
"The same old way","We are traveling home by the good old way",we_are_traveling_home_by_the_good_old_wa,"The Message in Song Nos. 1 & 2",MSN11914,d228,"The same old way","'Tis the same old way","W. T. Morris",,,,,,English,,
"The same old way","We are traveling by the good old way",we_are_traveling_home_by_the_good_old_wa,"Familiar Songs of the Gospel No. 2",FSG21915,d65,"The same old way","'Tis the same old way, the same old way","W. T. Morris",,,,,,English,,
