tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 113th",old_113th_greiter,"Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","D Major","11231 34554 32134","8.8.6 D",,98
"ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,"G. P. Weimar, 1734-1800","G Major",532112345356543,"8.8.6 D",,10
PLYMOUTH,new_haven_hastings,"T. Hastings, 1784-1872","E Major",11132122243234452224,"8.8.6 D",,105
PEMBROKE,pembroke_foster,"J. Foster, 1807-85","F Major",132155432332651,"8.8.6 D",,18
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,"8.8.6 D",,210
AMERICUS,americus_gabriel,"Charles H. Gabriel, 1856-1932","E Major",556533433456543,"8.8.6 D",,10
HULL,ganges_chandler,,"C Major",133325555156563,"8.8.6 D",American,47
MANNA,esca_viatorum_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",135421231436571,"8.8.6 D",,5
ARIEL,ariel_mozart,"Wolfgang Amadeus Mozart; Lowell Mason","D Flat Major",553331117133223,"8.8.6 D",,403
"JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912","F Major",3543332156712322,"8.8.6 D",,5
"MAGDALEN COLLEGE",magdalen_college_hayes,"William Hayes","C Major",1351644323456712,"8.8.6 D",,23
HABAKKUK,habakkuk_hodges,"Edward Hodges, 1796-1867","C Major",551117656435671,"8.8.6 D",,14
JOSEPHINE,josephine_kroeger,"Ernest Richard Kroeger","e flat minor",333215444443265,"8.8.6 D",,16
BUDDUGOLIAETH,buddugoliaeth_hughes,"G. W. Hughes",,5543244321,"8.8.6 D",,2
"ADVENT (PLYMOUTH)",advent_55434,,,554345777155654,"8.8.6 D",,6
BRIDESHEAD,lonsdale_troyte,"A. H. Dyke Troyte","F Major",112314322354321,"8.8.6 D",,4
"ST. JUSTIN",st_justin_51217,,"G Major",5U121D7U1454332D7U14,"8.8.6 D","<cite>St. Allban's Tune Book</cite>, 1865",5
BOVEY,bovey_wesley,"Samuel Sebastian Wesley","D Major",3(4)56(7)U121D7U11D7,"8.8.6 D",,1
