hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,BHTS1860,189,,,"William Cutter",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Who Is My Neighbor?","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,BHPPD866,293,"Who Is My Neighbor?",,Peabody,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,BHPP1857,293,,,Peabody,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,CHUU1858,859,,,Peabody,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,CPH1845,630,,,Peabody,,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,CP1858,118,,,Peabody,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Who is thy neighbor?","Who is thy neighbor?",who_is_thy_neighbor_he_whom_thou,CHCH1876,864,,,Peabody,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,CM1858,447,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,CM1859,471,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,FSBR1856,d330,,,"William Cutter",,,,,,,,
"Free Methodist Hymnal","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,FMH1915,697,,,"William Cutter; William B. O. Peabody",,,,,,English,,
"Grammar School Hymn Book","Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,GSHB1871,d300,,,"William Cutter",,,,,,English,,
