displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth (1807-1885)",,,813
"O splendour of God's glory bright","O splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose (340-397)",,,49
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",,,362
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken (1637-1711)",,,1047
"The duteous day now closeth","The duteous day now closeth",,,the_duteous_day_now_closeth,English,"Paul Gerhardt (1607-1676)",,,44
"At even ere the sun was set","At even ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells (1823-1900)",,,312
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",,,now_god_be_with_us_for_the_night_is_clos,English,"Peter Herbert (d. 1571); Catherine Winkworth (1829-1878)",,,192
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble (1792-1866)",,,1436
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,"Adelaide Anne Procter (1825-1864)",,,236
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"John Mason Neale (1818-1866)",,,304
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber (1783-1826); Richard Whately (1787-1808)",,,474
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",,,282
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",,,851
"Now may he who from the dead","Now may he who from the dead",,,now_may_he_who_from_the_dead,English,"John Newton (1725-1807)",,,183
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison (1749-1798)",,,108
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge (1702-1751); John Logan (1748-1778)",,,377
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",,,thou_lord_by_strictest_search_hast_known,English,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)",,,86
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",,,i_to_the_hills_will_lift_mine_eyes_from,English,,,,76
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",,,539
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph Dacre Carlyle (1758-1804)",,,326
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts (1674-1748)",,,965
"O Lord, thou art my God and King","O Lord, thou art my God and King",,,o_lord_thou_art_my_god_and_king_thee_wi,English,,,,37
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"Frederick William Faber (1814-1863)",,,344
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,Anon,,,752
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691); Richard Robert Chope (1830- )",,,114
"O worship the King, all-glorious above","O worship the King, all-glorious above",,,o_worship_the_king_all_glorious_above,English,"William Kethe (d.c.1608); Robert Grant (1785-1838)",,,1142
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",,,124
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",,,429
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748)",,,527
"For his mercies ay endure","Let us with a joyful mind",,"For his mercies ay endure",let_us_with_a_gladsome_mind,English,"John Milton (1608-1671)",,,544
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"John Sterling (1806-1844)",,,78
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers",,,454
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall (1814-1878)",,,700
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint (1885- )",,,633
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper (1731-1800)",,,1129
