hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","To You I'll Be Singing","To You I'll be singing",to_you_ill_be_singing,FFDH1986,50,"To You I'll Be Singing","To You I'll be singing","Leendert Kooij","Leendert Kooij",,"[To You I'll be singing]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,"Origin Unknown","Origin Unknown"
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Chains Broken","Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,BSSV1901,108,"Chains Broken","For the lion of Judah shall break ev'ry chain",,,,"[Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"Choice Hymns of the Faith","My Rest Is In Heaven","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,CHoF1944,328,"My Rest Is In Heaven",,"Henry F. Lyte",Anon.,,"[My rest is in heaven, my rest is not here]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Christian Endeavor Hymns","The Lion of Judah","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,CEHW1894,42,"The Lion of Judah","For the lion of Judah shall break every chain","Henry Q. Wilson","Henry Tucker",,"[‘Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Deseret Sunday School Songs","Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,DSSS1909,140,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","The Lion of Judah","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,GTSS1886,21,"The Lion of Judah","For the Lion of Judah shall break every chain","H. Q. Wilson","Henry Tucker",,"['Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Chains Broken","'Twas Jesus, my Savior, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,GTFS1904,140,"Chains Broken","For the lion of Judah shall break every chain",,,,"['Twas Jesus, my Savior, who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,"English Melody"
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Ya regocijemos","Ya regocijemos; es día bendito",ya_regocijemos_es_dia_bendito,HIJ1992,3,"Ya regocijemos",,"William W. Phelps, 1792-1872","Henry Tucker",,"[Ya regocijemos; es día bendito]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,Spanish,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","For the Lion of Judah shall break every chain","Come, sinners, to Jesus; no longer delay",come_sinners_to_jesus_no_longer_delay,HSMS1887,30,,"For the Lion of Judah shall break every chain",,,,"THE LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,55435565517665554443,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Lion of Judah","'Twas Jesus, my Saviour who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,HCL1891,179,"The Lion of Judah","For the lion of Judah shall break ev'ry chain",,,,"['Twas Jesus, my Saviour who died on the tree]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
