personName,personID,gender,personYear,deathYear
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"A. Steele",Steele_A,F,1717,1778
"Edward Hopper",Hopper_Edward,M,1816,1888
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"John M. Neale",Neale_JM,M,1818,1866
"C. W. Fry",Fry_CW,M,1837,1882
"George Matheson",Matheson_George,M,1842,1906
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"Charles H. Webb ",Webb_CH,M,1933,0
"John H. Sammis",Sammis_John,M,1846,1919
"Count N. L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"W. H. Doane",Doane_WHoward,M,1832,1915
"Horatio R. Palmer",Palmer_Horatio,M,1834,1907
"J. Stainer",Stainer_John,M,1840,1901
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Miss Anna Laetitia Waring (1820— )",Waring_AL,F,1823,1910
"Elisha A. Hoffman, 1839-1929",Hoffman_Elisha,M,1839,1929
"Josiah Conder (1789-1855)",Conder_J,M,1789,1855
"William H. Havergal",Havergal_WH,M,1793,1870
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"R. Kelso Carter",Carter_RK,M,1849,1928
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Fred Pratt Green, 1903-",Green_FP,M,1903,2000
"John Bell, 1949-",Bell_JohnL,M,1949,0
"John H. Newman",Newman_JH,M,1801,1890
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"William T. Sleeper, 1819-1904",Sleeper_WT,M,1819,1904
"Edward Hayes Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"J. A. P. Schulz, (1747-1800.)",Schulz_JAP,M,1747,1800
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Martin Nystrom",Nystrom_M,M,0,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Thos. Moore",Moore_T,M,1779,1852
"Rev. Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"William Cowper",Cowper_W,M,1731,1800
"Joseph Hart",Hart_Joseph,M,1712,1768
"Will L. Thompson",Thompson_Will,M,1847,1909
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"William Whiting",Whiting_W,M,1825,1878
"William B. Bradbury",Bradbury_William,M,1816,1868
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"R. Redhead",Redhead_R,M,1820,1901
"H. H. Milman, D. D.",Milman_HH,M,1791,1868
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Martín Lutero",Luther_Martin,M,1483,1546
"Henry F. Lyte",Lyte_HF,M,1793,1847
