hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,BH2008,529,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Complete Anglican Hymns Old and New","Change my heart, O God","Change my heart, O God",change_my_heart_o_god,CAH2000,92,"Change my heart, O God",,"Eddie Espinosa","Eddie Espinosa; Keith Stent",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,English,,
"Complete Mission Praise","Change my heart, O God","Change my heart, O God",change_my_heart_o_god,CMP2000,69,"Change my heart, O God",,"Eddie Espinosa","Eddie Espinosa; David Peacock",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,English,,
"Evangelical Lutheran Worship","Change My Heart, O God","You are the potter; I am the clay",change_my_heart_o_god,ELW2006,801,"Change My Heart, O God","Change my heart, O God","Eddie Espinosa, b. 1953","Eddie Espinosa",,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Glory to God: the Presbyterian Hymnal","Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change my heart, O God (Cámbiame, Señor) (항 상 진 실 케)",change_my_heart_o_god,GG2013,695,"Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee, 2001",
"Hymns for a Pilgrim People: a congregational hymnal","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,HPP2007,420,"Change My Heart, O God",,"Eddie Espinosa, 1953-","Eddie Espinosa, 1953-",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Psalms for All Seasons: a complete Psalter for worship","Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Renew! Songs and Hymns for Blended Worship","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,RN1995,143,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Change My Heart, O God Cámbiame, Señor)","Change my heart, O God (Cámbiame, Señor)",change_my_heart_o_god,SSS2019,507,"Change My Heart, O God Cámbiame, Señor)",,"Eddie Espinosa, b. 1953; Marcos Witt, b. 1962","Eddie Espinosa, b. 1953",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Sing the Faith","Change My Heart, O God","Change my heart, O God, make it ever true",change_my_heart_o_god,STF,2152,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Sing! A New Creation","Change My Heart, O God","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,SNC,56,"Change My Heart, O God",,"Eddie Espinosa, b. 1953","Eddie Espinosa, b. 1953",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"The Best of the Best: in contemporary Praise and Worship","Change My Heart, Oh God","You are the potter; I am the clay",change_my_heart_o_god,BOTB2000,33,"Change My Heart, Oh God","Change my heart, oh God","Eddie Espinosa","Eddie Espinosa",,"[You are the potter; I am the clay]",change_my_heart_espinosa,34564234533456443231,English,,
"The Celebration Hymnal: songs and hymns for worship","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,CEL1997,654,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"The Covenant Hymnal: a worshipbook","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,CHWB1996,372,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa","5.5.5.5 D","[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,,,
"The Faith We Sing","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,FWS,2152,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Worship and Rejoice","Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,WAR2003,373,"Change My Heart, O God",,"Eddie Espinosa, 1953-","Eddie Espinosa, 1953-",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,English,,
"Zion still Sings","Change My Heart, O God","Change my heart, O God, make it ever true",change_my_heart_o_god,ZSS2007,178,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"تسابيح المحبة: الاصدار الثالي","غيرن قلبي","غيرن قلبي",ghayyeran_qalbi_naam_ya_rabbi,TM2007,745,"غيرن قلبي",,,,,"[غيرن قلبي]",change_my_heart_espinosa,34564234533456443231,Arabic,,
