totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1032,ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,
813,"ST. ANN'S",st_anne_croft,,,53651171515645,,
648,EVAN,evan_havergal,"Rev. William Henry Havergal",,55132165551312432,,
520,"NEW BRITAIN",new_britain,Chapin,,513132165513132,,
289,MEAR,mear_williams,"A. Williams","F Major",15533132,,"Welsh Air"
226,HEBER,heber_kingsley,,,34555366653216532,,
195,"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,
170,ZERAH,zerah_mason,"Lowell Mason",,511132555534235,,
121,WOODSTOCK,woodstock_dutton,"D. Dutton",,13335222345654332,,
77,RAPHAEL,raphael_53347,"Gaetano Donizetti",,533472117654565,,
74,BOARDMAN,boardman_devereux,"L. Devereaux; Kingsley",,154321176555,,
56,BEMERTON,bemerton_greatorex,"H. W. Greatorex",,32176511132143211755,,
43,ELVET,elvet_dykes,Dykes,,344511651765453,,
28,GOUDA,gouda_tours,"Berthold Tours",,567123211131425,,
23,ARMAGH,armagh_turle,"James Turle",,534211651163566,,
2,EBENEZER,ebenezer_swan,Swan,,,8.6.8.6,
1,"CANTERBURY. NEW",canterbury_new_smith,Smith,,,,
