hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,5HTA1876,46,,,,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,BHPPD866,263,"Thy Will Be Done",,Anonymous,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,BHPP1857,263,,,Anonymous,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHCF1870,446,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CEHB1880,331,,,,,8.8.8.4,,,,English,,
"A Collection of Hymns","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,CH1859,392,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","""Thy will be done.""","My God, my Father, while I stray ",my_god_my_father_while_i_stray,HSBS1893,349,,"""Thy will be done.""",,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MDHH1869,283,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,MWCG1903,127,,,"Charlotte Elliott (1789-1871)",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,NSTB1867,d88,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SHUC1862,d194,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thy will be done","My God, my Father! while I stray",my_god_my_father_while_i_stray,SHDS1861,458,,"Thy will be done",,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SoSS1878,738,,,"C. Elliott",,,,,,English,,
"Anglican Hymn Book","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,AHB1868,248,,,,,8.8.8.4,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,AFSB1951,d56,,,"Charlotte Elliott",,,,,,English,,
"Book of Common Praise","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BoCP1915,d353,,,"Charlotte Elliott",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,BHTC1874,340b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BHEL1920,d158,,,"Charlotte Elliott",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BHEL1913,d159,,,"Charlotte Elliott",,,,,,English,,
"Book of Worship with Hymns and Tunes ","My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,BWHT1899,497,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,CSSS1878,d561,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,CS1886,508a,,,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842- )",,HANFORD,hanford_sullivan,555554326666654,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,CS1886,508b,,,"Miss Charlotte Elliott (1789-1871)","William Hayes (1707-1777); Arthur Henry Dyke Tryote (1811-1857)",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,CS1885,508a,,,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842- )",,HANFORD,hanford_sullivan,555554326666654,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,CS1885,508b,,,"Miss Charlotte Elliott (1789-1871)","William Hayes (1707-1777)",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
