displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343a,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343b,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,160,"My Faith Looks up to Thee",,"Rev. Ray Palmer","Dr. T. Hastings",6.6.4.6.6.6.4,"[My faith looks up to thee]",new_haven_hastings,11132122243234452224,English,,
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)",just_as_i_am_without_one_plea,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,500,"Just As I Am (Tal como soy)",,"Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Spanish",,
Guidance,"Blessed are those whose way is blameless,",readings,"Seventh-day Adventist Hymnal",SDAH1985,802,Guidance,,,,,,,,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Faith and Life",HoFL1976,69,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams",,8.7.8.7.8.7,,,,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,229,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,495a,,,"John Henry Newman, 1801-1890","William H. Harris, 1883-1973",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,495b,,,"John Henry Newman, 1801-1890","Charles Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,788,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
