displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take my life, Lord, let it be","Take my life, Lord, let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1196
"The Temple Rang with Golden Coins","The temple rang with golden coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr., b. 1923",8.6.8.6,,4
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)","When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; José Antonio Olivar; George Lockwood","12.11.12 with refrain",,27
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"All that I have, all that I have","Two little fishes, five loaves of bread",,"All that I have, all that I have",two_little_fishes_five_loaves_of_bread,English,"Dorothy G. Montgomery",,,3
"O Lord Jesus, enfold me in your arms","All my being and all that I possess",,"O Lord Jesus, enfold me in your arms",all_my_being_and_all_that_i_possess,English,Unknown,,,3
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber (1783-1826)",11.10.11.10,,911
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,504
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William W. How",6.6.8.6,,482
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin, 8th cent.",41
"How Shall I Sing That Majesty","How shall I sing that majesty","How Shall I Sing That Majesty",,how_shall_i_sing_that_majesty,English,"John Mason (1645?-1694)","8.6.8.6 D",,40
"What Does the Lord Require of You?","What does the Lord require of you?","What Does the Lord Require of You?",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and mind, possessions, God, I offer unto you)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)",,heart_and_mind_possessions_lord,Marathi,"Krishnarao Rathnaji Sangle; Alden H. Clark",Irregular,,8
"Micah 6:8","[Micah 6:8]","Micah 6:8",,micah_68,English,"Bob Sklar",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
"The Money Box","[The Money Box]","The Money Box",,the_money_box,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"Jesus Sat and Watched the Crowd","Jesus sat and watched the crowd","Jesus Sat and Watched the Crowd",,jesus_sat_and_watched_the_crowd,English,"Carolyn Winfrey Gillette",7.7.7.7,,1
"Can We Calculate Our Giving","Can we calculate our giving","Can We Calculate Our Giving",,can_we_calculate_our_giving,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"Where Temple Offerings Are Made","Where Temple offerings are made","Where Temple Offerings Are Made",,where_temple_offerings_are_made,English,"Fred Pratt Green, b. 1903",8.6.8.6,,1
"I Saw the Rich Ones (Work for a World)","I saw the rich ones I saw what they gave","I Saw the Rich Ones (Work for a World)","But with God the world is turned upside down",i_saw_the_rich_ones_i_saw_what_they,English,"Pat Mayberry",,,1
"A Rabbi Sat Against a Wall","A rabbi sat against a wall","A Rabbi Sat Against a Wall",,a_rabbi_sat_against_a_wall,English,"Daniel Charles Damon",8.6.8.6,,1
"Scribes in Long Robes, Expecting Deference","Scribes in long robes, expecting deference","Scribes in Long Robes, Expecting Deference",,scribes_in_long_robes_expecting_deferenc,English,"John Core",9.8.9.8.8.8,,1
