meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalter Hymnal (Blue)",BPsH,154,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10.10.10,"Christians, Awake, Salute the Happy Morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Psalter Hymnal (Blue)",BPsH,346,"Christians, Awake, Salute the Happy Morn",,"John C. Byrom","John Wainright",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10.10,"Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Psalter Hymnal (Blue)",BPsH,266,"Now Israel May Say",,,"Louis Bourgeois","OLD 124TH",old_124th_bourgeois,123432117134565,English,,
10.10.10.10,"Thy Lovingkindness, Lord, Is Good and Free","Thy lovingkindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"Psalter Hymnal (Blue)",BPsH,129,"Thy Lovingkindness, Lord, Is Good and Free",,,"William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"Psalter Hymnal (Blue)",BPsH,264,"My Heart Was Glad to Hear the Welcome Sound",,,"Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Psalter Hymnal (Blue)",BPsH,323,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Savior, Again to Thy Dear Name We Raise","Savior, again, to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Blue)",BPsH,326,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Spirit of God, Dwell Thou Within My Heart","Spirit of God, dwell Thou within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Blue)",BPsH,394,"Spirit of God, Dwell Thou Within My Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Psalter Hymnal (Blue)",BPsH,432,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin, 1509-1564","Louis Bourgeois, 1505-1561; Claude Goudimel, 1505-1572",RESOLUTION,je_te_salue,5132235432117655,English,,
10.10.10.10,"God of the Prophets","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Psalter Hymnal (Blue)",BPsH,468,"God of the Prophets",,"Dennis Wortman","Louis Bourgeois",TOULON,toulon_genevan,123432117134565,English,,
