hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,EHOW1921,165,,"Gently, gently shine the stars",Anonymous,"J. I. Tucker?",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,,
"Inspiring Songs No. 1: for the Sunday school",Gentleness,"Gently, gently kneel and pray",gently_gently_kneel_and_pray,IS1S1906,37,Gentleness,"Gently, gently shine the stars","T. H.","Thoro Harris",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_harris,31233456354234765331,English,,
"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",Gentleness,"Gently, gently kneel and pray",gently_gently_kneel_and_pray,LB41906,34,Gentleness,"Gently, gently shine the stars","T. H.","Thoro Harris",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_harris,31233456354234765331,English,,
"Songs of Summerland",Gentleness,"Gently, gently kneel and pray",gently_gently_kneel_and_pray,SoS1943,139,Gentleness,"Gently, gently shine the stars","Thoro Harris","Thoro Harris",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_harris,31233456354234765331,English,,
"The Cyber Hymnal","Gently, Gently, Kneel And Pray","Gently, gently kneel and pray, gently come and go",gently_gently_kneel_and_pray,CYBER,1403,"Gently, Gently, Kneel And Pray","Gently, gently shine the stars","Thoro Harris","John Ireland Tucker, 1819-1895",12.12.12.12,"LAGO GARDA",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,"<cite>The New Children's Hymnal</cite>, by J. I. Tucker (New York: James Pott & Company, 1892)",
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Gently, gently kneel and pray","Gently, gently kneel and pray",gently_gently_kneel_and_pray,NCH1892,305,,,,"J. I. T.",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,,
"The Praise Hymnal: with Offices of Devotion","Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,PHOD1908,270,,"Gently, gently shine the stars",,"Rev. J. I. Tucker (?)",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,,
"The Primary and Junior Hymnal","Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,PJH1917,90,,"Gently, gently shine the stars",,"Rev. J. I. Tucker",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,,,
"The Primary Sunday School Hymnal","Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,PSSH1902,d44,,"Gently, gently shine the stars",,,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,SSHW1899,270,,"Gently, gently shine the stars",,"J. I. T.",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,,,
"The Sunday School Hymnal: with offices of devotion","Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,SSH1900,270,,"Gently, gently shine the stars",,"Rev. J. I. Tucker (?)",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,,
